rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
101,hastisc01,1871,1,RC1,,1B,1,0,9,4,0,1,0,,,,,
102,hastisc01,1871,1,RC1,,2B,2,2,33,4,5,1,0,,,,,
103,hastisc01,1871,1,RC1,,C,23,21,585,77,18,16,3,48,,0,0,
104,hastisc01,1871,1,RC1,,OF,2,2,15,1,0,0,0,,,,,
105,hatfijo01,1871,1,NY2,,2B,7,7,189,22,16,6,2,,,,,
106,hatfijo01,1871,1,NY2,,3B,2,2,51,4,4,5,0,,,,,
107,hatfijo01,1871,1,NY2,,OF,24,24,699,79,2,14,0,,,,,
108,heubege01,1871,1,PH1,,1B,1,1,18,6,0,0,0,,,,,
109,heubege01,1871,1,PH1,,OF,16,16,429,22,3,8,0,,,,,
110,highadi01,1871,1,NY2,,2B,12,12,312,29,30,20,3,,,,,
111,highadi01,1871,1,NY2,,C,1,1,36,6,0,2,0,1,,0,0,
112,highadi01,1871,1,NY2,,OF,8,8,255,14,0,4,0,,,,,
113,hodesch01,1871,1,CH1,,3B,10,8,240,10,27,23,1,,,,,
114,hodesch01,1871,1,CH1,,C,20,17,471,64,18,21,2,32,,0,0,
115,hodesch01,1871,1,CH1,,OF,4,2,33,2,0,0,0,,,,,
116,hodesch01,1871,1,CH1,,SS,1,1,9,1,1,0,0,,,,,
117,jackssa01,1871,1,BS1,,2B,14,14,378,38,43,18,1,,,,,
118,jackssa01,1871,1,BS1,,OF,1,1,6,0,0,0,0,,,,,
119,jackssa01,1871,1,BS1,,SS,1,0,6,0,0,1,0,,,,,
120,johnsca01,1871,1,CL1,,2B,10,10,276,30,23,19,3,,,,,
121,johnsca01,1871,1,CL1,,OF,6,6,129,5,0,3,0,,,,,
122,kellybi01,1871,1,FW1,,OF,18,17,486,34,1,7,1,,,,,
123,kimbage01,1871,1,CL1,,2B,17,16,408,49,35,29,3,,,,,
124,kimbage01,1871,1,CL1,,3B,2,0,30,1,2,2,0,,,,,
125,kimbage01,1871,1,CL1,,OF,9,8,270,13,1,5,1,,,,,
126,kimbage01,1871,1,CL1,,SS,6,5,144,8,17,8,0,,,,,
127,kingma01,1871,1,CH1,,3B,1,0,12,1,1,0,0,,,,,
128,kingma01,1871,1,CH1,,C,9,8,186,22,5,8,0,13,,0,0,
129,kingma01,1871,1,CH1,,OF,11,10,231,11,0,3,0,,,,,
130,kingma01,1871,1,CH1,,SS,3,2,84,1,15,6,0,,,,,
131,kingst01,1871,1,TRO,,OF,29,29,750,69,6,15,0,,,,,
132,kohlehe01,1871,1,FW1,,1B,2,2,51,17,0,1,0,,,,,
133,kohlehe01,1871,1,FW1,,3B,1,1,24,4,0,1,0,,,,,
134,kohlehe01,1871,1,FW1,,C,2,0,6,0,0,0,0,1,,0,0,
135,lennobi01,1871,1,FW1,,C,12,12,246,43,4,6,0,15,,0,0,
136,lennobi01,1871,1,FW1,,OF,1,0,12,0,0,1,0,,,,,
137,lennobi01,1871,1,FW1,,SS,2,0,42,1,4,7,1,,,,,
138,leonaan01,1871,1,WS3,,2B,19,19,495,51,50,16,6,,,,,
139,leonaan01,1871,1,WS3,,OF,11,11,282,16,3,9,0,,,,,
140,leonaan01,1871,1,WS3,,SS,1,1,24,2,3,2,0,,,,,
141,mackde01,1871,1,RC1,,1B,24,23,612,271,6,19,11,,,,,
142,mackde01,1871,1,RC1,,OF,1,0,12,1,0,0,0,,,,,
143,mackde01,1871,1,RC1,,P,3,1,39,1,2,0,0,,,,,
144,mackde01,1871,1,RC1,,SS,1,1,18,1,2,1,0,,,,,
145,malonfe01,1871,1,PH1,,C,27,27,732,122,32,26,2,16,,0,0,
146,mathebo01,1871,1,FW1,,P,19,19,507,19,23,8,2,,,,,
147,mcatebu01,1871,1,CH1,,1B,26,26,708,276,5,17,14,,,,,
148,mcbridi01,1871,1,PH1,,P,25,25,666,20,33,7,2,,,,,
149,mcderjo01,1871,1,FW1,,OF,2,2,39,0,1,1,0,,,,,
150,mcgeami01,1871,1,TRO,,C,26,26,669,82,22,12,2,45,,0,0,
151,mcgeami01,1871,1,TRO,,SS,3,3,84,9,9,4,0,,,,,
152,mcmuljo01,1871,1,TRO,,P,29,29,747,11,43,8,1,,,,,
153,mcmuljo01,1871,1,TRO,,SS,1,0,6,0,1,0,1,,,,,
154,mcveyca01,1871,1,BS1,,3B,1,0,6,0,0,0,0,,,,,
155,mcveyca01,1871,1,BS1,,C,29,27,729,105,12,17,1,21,,0,0,
156,mcveyca01,1871,1,BS1,,OF,5,2,45,2,0,1,0,,,,,
157,meyerle01,1871,1,PH1,,3B,26,26,702,43,39,45,1,,,,,
158,meyerle01,1871,1,PH1,,P,1,0,3,0,1,0,0,,,,,
159,millsch01,1871,1,NY2,,3B,1,0,6,1,0,0,0,,,,,
160,millsch01,1871,1,NY2,,C,29,29,735,110,19,20,1,73,,0,0,
161,millsch01,1871,1,NY2,,OF,4,3,15,1,0,0,0,,,,,
162,millsev01,1871,1,WS3,,1B,32,32,846,343,5,12,16,,,,,
163,minched01,1871,1,FW1,,OF,9,9,222,23,0,4,0,,,,,
164,nortofr01,1871,1,WS3,,3B,1,0,6,0,0,1,0,,,,,
165,nortofr01,1871,1,WS3,,OF,1,0,6,0,0,0,0,,,,,
166,paborch01,1871,1,CL1,,OF,28,28,666,31,3,10,0,,,,,
167,paborch01,1871,1,CL1,,P,7,1,87,2,7,2,0,,,,,
168,patteda01,1871,1,NY2,,2B,2,1,27,1,5,0,1,,,,,
