rowid,playerID,yearID,stint,Glf,Gcf,Grf
12028,zernigu01,1955,1,103,0,0
12027,woodlge01,1955,2,64,0,16
12026,woodlge01,1955,1,26,4,25
12025,wilsobi02,1955,1,23,57,4
12024,willite01,1955,1,93,0,0
12023,whiteed01,1955,1,0,0,2
12022,whisepe01,1955,1,12,11,19
12021,westlwa01,1955,2,2,0,5
12020,westlwa01,1955,1,4,3,0
12019,wertzvi01,1955,1,1,0,8
12018,wardpr01,1955,1,0,0,1
12017,walkeha01,1955,1,1,0,0
12016,wadega01,1955,1,0,9,0
12015,virdobi01,1955,1,1,109,34
12014,valoel01,1955,1,46,4,23
12013,umphlto01,1955,1,18,62,23
12012,tuttlbi01,1955,1,0,154,0
12011,thurmbo01,1955,1,36,0,0
12010,thronfa01,1955,1,32,0,3
12009,thomsbo01,1955,1,88,3,0
12008,thomafr03,1955,1,86,59,0
12007,tettedi01,1955,1,2,0,0
12006,taylobi03,1955,1,0,0,2
12005,tappete01,1955,1,0,0,15
12004,tannech01,1955,1,52,0,11
12003,stewabi01,1955,1,4,0,2
12002,stephge01,1955,1,71,4,0
12001,speakbo01,1955,1,49,0,8
12000,snidedu01,1955,1,0,146,0
11999,smithea03,1955,1,0,5,0
11998,smithal04,1955,1,7,9,111
11997,smallji01,1955,1,3,0,1
11996,slaugen01,1955,2,0,0,77
11995,simpsha01,1955,2,4,91,10
11994,silveal01,1955,1,1,0,0
11993,sievero01,1955,1,129,0,0
11992,shubage01,1955,1,7,1,2
11991,schooje01,1955,1,5,3,7
11990,sauerha01,1955,1,67,0,1
11989,saffeto01,1955,2,0,9,0
11988,saffeto01,1955,1,6,37,4
11987,robinja02,1955,1,10,0,0
11986,riverji01,1955,1,2,50,115
11985,rhodedu01,1955,1,45,0,0
11984,repulri01,1955,1,110,1,32
11983,rennabi01,1955,1,8,0,72
11982,pyburji01,1955,1,0,0,1
11981,powerjo01,1955,1,0,0,2
11980,postwa01,1955,1,0,0,154
11979,porteja01,1955,1,4,0,0
11978,popeda01,1955,2,19,37,31
11977,popeda01,1955,1,12,14,7
11976,poholto01,1955,1,1,0,0
11975,plarsdo01,1955,1,0,6,0
11974,piersji01,1955,1,0,147,0
11973,phillda01,1955,2,46,2,48
11972,phillda01,1955,1,2,0,32
11971,phillbu02,1955,1,61,2,4
11970,pendlji01,1955,1,0,1,0
11969,paulaca01,1955,1,6,0,80
11968,palysst01,1955,2,55,0,0
11967,palysst01,1955,1,3,4,8
11966,pafkoan01,1955,1,1,7,52
11965,oraveer01,1955,1,0,17,42
11964,olsonka01,1955,1,11,8,5
11963,obrieed01,1955,1,1,56,0
11962,northro01,1955,1,0,0,2
11961,norenir01,1955,1,117,10,3
11960,niemabo01,1955,1,29,0,52
11959,nelsote01,1955,1,6,0,0
11958,musiast01,1955,1,21,0,33
11957,muelldo01,1955,1,0,0,146
11956,morynwa01,1955,1,1,0,6
11955,moonwa01,1955,1,34,44,28
11954,montefe01,1955,1,6,14,9
11953,mitchda01,1955,1,3,0,0
11952,minosmi01,1955,1,135,2,7
11951,miksied01,1955,1,0,76,41
11950,merrill01,1955,2,8,36,3
11949,melesa01,1955,2,12,0,1
11948,melesa01,1955,1,6,0,1
11947,mejiaro01,1955,1,30,1,14
11946,mcgheed01,1955,1,5,12,0
11945,mayswi01,1955,1,0,152,0
11944,maxwech01,1955,2,22,0,4
11943,marshwi01,1955,1,4,0,8
11942,marquro01,1955,1,0,0,1
11941,mantlmi01,1955,1,0,145,0
11940,lynchje01,1955,1,40,0,32
11939,lowrepe01,1955,1,6,9,14
11938,lockmwh01,1955,1,79,2,1
11937,locklst01,1955,1,0,4,3
11936,lemonji01,1955,1,1,0,5
11935,kingji01,1955,1,17,0,76
11934,kingch01,1955,1,6,0,0
11933,kinerra01,1955,1,87,0,0
11932,kennebo01,1955,2,4,0,16
11931,kennebo01,1955,1,0,0,14
11930,kellge01,1955,1,1,0,0
11929,kalinal01,1955,1,0,0,152
11928,jokst01,1955,1,1,0,0
11927,jenseja01,1955,1,0,0,150
11926,jablora01,1955,1,28,0,0
11925,irvinmo01,1955,1,44,0,4
11924,howarel01,1955,1,62,0,15
11923,hodgegi01,1955,1,9,1,6
11922,hazlebo01,1955,1,3,0,0
11921,harmoch01,1955,1,32,2,0
11920,halldi01,1955,1,1,3,0
11919,grothjo01,1955,2,12,40,1
11918,grothjo01,1955,1,0,26,0
11917,greenji02,1955,2,5,0,79
11916,greenji02,1955,1,11,0,0
11915,gordosi01,1955,2,12,0,5
11914,gordosi01,1955,1,4,0,0
11913,gorbogl01,1955,2,0,4,53
11912,gorbogl01,1955,1,5,0,0
11911,goodmbi01,1955,1,0,0,1
11910,gilliji01,1955,1,41,4,7
11909,furilca01,1955,1,6,1,139
11908,frazijo01,1955,1,1,0,13
11907,eversho01,1955,2,15,9,2
11906,eversho01,1955,1,10,16,31
11905,ennisde01,1955,1,143,0,3
11904,ellioha02,1955,1,8,0,20
11903,dyckji01,1955,1,45,0,0
11902,dobyla01,1955,1,0,129,0
11901,dierich01,1955,1,2,105,0
11900,delsiji01,1955,1,98,3,0
11899,delisju01,1955,1,2,0,6
11898,dagrean01,1955,1,1,0,4
11897,collijo01,1955,1,0,0,27
11896,colavro01,1955,1,0,0,2
11895,coangi01,1955,3,1,2,4
11894,coangi01,1955,2,1,0,2
11893,coangi01,1955,1,42,0,1
11892,clemero01,1955,1,1,10,111
11891,clarkme01,1955,1,0,0,8
11890,cervbo01,1955,1,13,7,1
11889,busbyji01,1955,2,0,99,0
11888,busbyji01,1955,1,0,47,0
11887,brutobi01,1955,1,0,149,0
11886,bowmabo02,1955,1,1,0,1
11885,borkobo01,1955,2,3,2,4
11884,borkobo01,1955,1,11,0,0
11883,bolgeji01,1955,1,3,49,0
11882,blaylma01,1955,1,4,0,2
11881,bellgu01,1955,1,0,154,0
11880,baumhfr01,1955,1,40,0,23
11879,bauerha01,1955,1,5,0,131
11878,ashburi01,1955,1,0,140,0
11877,amorosa01,1955,1,102,8,5
11876,abramca01,1955,1,13,58,46
11875,aaronha01,1955,1,26,0,105
11874,zernigu01,1954,1,90,0,0
11873,wyrosjo01,1954,1,6,0,49
11872,wrighto01,1954,1,15,0,28
11871,woodlge01,1954,1,89,0,0
11870,wilsobi02,1954,2,0,91,0
11869,wilsobi02,1954,1,15,0,4
11868,willite01,1954,1,115,0,0
11867,willidi02,1954,1,13,2,0
11866,westlwa01,1954,1,49,10,14
11865,wertzvi01,1954,2,2,0,3
11864,wertzvi01,1954,1,0,0,27
11863,wardpr01,1954,1,0,0,42
11862,vollmcl01,1954,1,5,0,21
11861,valoel01,1954,1,34,0,30
11860,umphlto01,1954,1,12,4,86
11859,tuttlbi01,1954,1,1,144,0
11858,thomsbo01,1954,1,26,0,0
11857,thompti01,1954,1,1,0,0
11856,thompha02,1954,1,1,0,0
11855,thompdo01,1954,1,27,2,0
11854,thomafr03,1954,1,48,109,0
11853,taylojo01,1954,1,9,0,8
11852,taylobi03,1954,1,7,0,2
11851,talbobo01,1954,1,0,111,0
11850,stewabu01,1954,1,0,0,2
11849,souchst01,1954,1,9,0,0
11848,snidedu01,1954,1,0,148,0
11847,smithal04,1954,1,98,0,17
11846,slaugen01,1954,1,3,0,29
11845,skinnbo01,1954,1,0,0,2
11844,sievero01,1954,1,133,0,0
11843,shubage01,1954,1,7,0,5
11842,schelda01,1954,1,60,3,6
11841,sauerha01,1954,1,9,0,140
11840,runnepe01,1954,1,1,0,0
11839,rodiner01,1954,1,0,2,1
11838,robinja02,1954,1,73,0,1
11837,roberdo01,1954,1,0,0,6
11836,riverji01,1954,1,3,28,128
11835,riceha02,1954,2,3,0,21
11834,riceha02,1954,1,24,0,2
11833,rhodedu01,1954,1,33,2,1
11832,repulri01,1954,1,137,12,3
11831,rennabi01,1954,1,1,1,114
11830,queenbi01,1954,1,0,0,1
11829,powervi01,1954,1,33,56,12
11828,postwa01,1954,1,0,1,115
11827,popeda01,1954,1,18,6,5
11826,piersji01,1954,1,0,30,96
11825,phillda01,1954,1,1,0,129
11824,pendlji01,1954,1,23,18,11
11823,paulaca01,1954,1,6,0,0
11822,palysst01,1954,1,0,0,1
11821,pafkoan01,1954,1,0,7,131
11820,olsonka01,1954,1,29,36,16
11819,norenir01,1954,1,55,23,49
11818,niemabo01,1954,1,62,0,0
11817,musiast01,1954,1,8,0,147
11816,muelldo01,1954,1,0,0,153
11815,morynwa01,1954,1,6,0,15
11814,moonwa01,1954,1,10,139,0
11813,mitchda01,1954,1,6,0,0
11812,minosmi01,1954,1,120,16,13
11811,miksied01,1954,1,1,0,0
11810,metkoca01,1954,1,0,0,13
11809,merrill01,1954,1,9,0,16
11808,melesa01,1954,2,3,0,13
11807,melesa01,1954,1,40,0,24
11806,mcgheed01,1954,2,5,18,11
11805,mcgheed01,1954,1,2,11,0
11804,mayswi01,1954,1,0,151,0
11803,maxwech01,1954,1,21,3,6
11802,matheed01,1954,1,10,0,0
11801,marshwi01,1954,1,7,0,22
11800,marshfr01,1954,1,0,0,1
11799,marqulu01,1954,2,1,1,2
11798,marqulu01,1954,1,4,10,0
11797,mantlmi01,1954,1,0,143,1
11796,lynchje01,1954,1,46,4,36
11795,lunddo01,1954,1,19,3,11
11794,lowrepe01,1954,1,3,1,9
11793,lockmwh01,1954,1,1,1,0
11792,lenhado01,1954,2,13,0,0
11791,lenhado01,1954,1,7,0,0
11790,lemonji01,1954,1,1,0,32
11789,lawve01,1954,1,0,0,1
11788,kressch01,1954,1,0,0,1
11787,kokosdi01,1954,1,1,0,0
11786,kingch01,1954,1,0,7,0
11785,kinerra01,1954,1,147,0,0
11784,kennebo01,1954,2,12,0,9
11783,kennebo01,1954,1,1,0,0
11782,kellge01,1954,2,2,0,1
11781,kalinal01,1954,1,0,0,135
11780,jethrsa01,1954,1,0,0,1
11779,jenseja01,1954,1,8,106,44
11778,jeffcha01,1954,1,0,3,0
11777,janowvi01,1954,1,1,0,0
11776,irvinmo01,1954,1,126,0,2
11775,henlega01,1954,1,1,0,8
11774,halldi01,1954,1,42,44,18
11773,grothjo01,1954,1,9,116,2
11772,greenji02,1954,1,137,0,0
11771,gordosi01,1954,1,8,0,66
11770,goodmbi01,1954,1,13,0,0
11769,glynnbi01,1954,1,0,0,1
11768,gilliji01,1954,1,4,0,2
11767,furilca01,1954,1,3,5,145
11766,fridlji01,1954,1,64,0,3
11765,frazijo01,1954,1,2,0,8
11764,eversho01,1954,3,17,2,6
11763,eversho01,1954,2,2,2,0
11762,eversho01,1954,1,1,0,0
11761,escalni01,1954,1,1,3,10
11760,ennisde01,1954,1,72,0,71
11759,durhajo02,1954,1,10,1,0
11758,dobyla01,1954,1,0,153,0
11757,dierich01,1954,1,0,119,0
11756,delsiji01,1954,1,90,5,16
11755,coangi01,1954,1,36,32,0
11754,clarkme01,1954,1,21,0,42
11753,cervbo01,1954,1,24,0,0
11752,cavarph01,1954,1,2,0,7
11751,busbyji01,1954,1,0,155,0
11750,burgeto01,1954,1,0,0,4
11749,brutobi01,1954,1,0,141,0
11748,boydbo01,1954,1,13,0,0
11747,borkobo01,1954,1,13,0,23
11746,bolgeji01,1954,1,0,2,0
11745,bellgu01,1954,1,0,153,0
11744,baumhfr01,1954,1,10,61,13
11743,bauerha01,1954,1,8,0,104
11742,ashburi01,1954,1,0,153,0
11741,amorosa01,1954,1,68,1,2
11740,abramca01,1954,2,0,14,101
11739,abramca01,1954,1,5,3,5
11738,aaronha01,1954,1,105,0,11
11737,zernigu01,1953,1,141,0,0
11736,zarilal01,1953,1,3,7,9
11735,wyrosjo01,1953,1,8,0,102
11734,wrighto01,1953,1,10,0,24
11733,woodlge01,1953,1,119,0,0
11732,woodke01,1953,1,7,0,0
11731,wilsobi02,1953,1,0,3,0
11730,willite01,1953,1,26,0,0
11729,willidi02,1953,1,17,2,9
11728,westlwa01,1953,1,38,12,36
11727,wertzvi01,1953,1,0,1,120
11726,wardpr01,1953,1,0,27,0
11725,vollmcl01,1953,2,104,0,2
11724,valoel01,1953,1,10,0,15
11723,umphlto01,1953,1,0,136,0
11722,thorpbo01,1953,1,10,0,8
11721,thomsbo01,1953,1,0,153,1
11720,thompha02,1953,1,1,0,8
11719,thompdo01,1953,1,51,8,25
11718,thomaki01,1953,2,3,0,5
11717,thomaki01,1953,1,6,0,9
11716,thomafr03,1953,1,6,96,16
11715,talbobo01,1953,1,0,7,0
11714,szekejo01,1953,1,0,0,3
11713,sulliru01,1953,1,20,0,0
11712,stewabu01,1953,1,11,0,5
11711,stephge01,1953,1,71,0,3
11710,souchst01,1953,1,39,0,44
11709,snidedu01,1953,1,0,151,0
11708,smithpa03,1953,1,19,0,0
11707,smithal04,1953,1,4,0,35
11706,slaugen01,1953,1,0,0,137
11705,simpsha01,1953,1,1,7,62
11704,shubage01,1953,1,43,0,1
11703,schrapa01,1953,1,1,0,0
11702,sauerha01,1953,1,42,0,64
11701,robinja02,1953,1,76,0,0
11700,riverji01,1953,1,0,153,3
11699,riceha02,1953,2,68,0,2
11698,rhodedu01,1953,1,25,0,22
11697,repulri01,1953,1,0,153,0
11696,rennabi01,1953,1,32,5,3
11695,postwa01,1953,1,0,4,7
11694,pisonji01,1953,1,0,2,1
11693,piersji01,1953,1,1,2,150
11692,phillda01,1953,1,0,31,129
11691,pendlji01,1953,1,75,15,25
11690,palysst01,1953,1,0,0,1
11689,pafkoan01,1953,1,0,0,139
11688,olsonka01,1953,1,23,2,0
11687,norenir01,1953,1,21,44,38
11686,niemabo01,1953,1,74,0,64
11685,nichobi01,1953,1,0,0,12
11684,musiast01,1953,1,141,9,26
11683,mullipa01,1953,1,10,0,4
11682,muelldo01,1953,1,11,0,111
11681,montefe01,1953,1,1,11,0
11680,mitchda01,1953,1,125,0,0
11679,minosmi01,1953,1,145,0,2
11678,metkoca01,1953,2,10,11,18
11677,metkoca01,1953,1,0,3,1
11676,melesa01,1953,1,0,4,138
11675,mcgheed01,1953,1,1,97,1
11674,mayoja01,1953,1,0,0,1
11673,mauroca01,1953,3,4,38,7
11672,mauroca01,1953,2,3,3,0
11671,mauroca01,1953,1,0,0,1
11670,marshwi01,1953,1,0,0,95
11669,marqubo01,1953,1,2,8,0
11668,mantlmi01,1953,1,0,116,4
11667,majesha01,1953,1,1,0,0
11666,lunddo01,1953,1,37,29,69
11665,lowrepe01,1953,1,3,10,25
11664,lockmwh01,1953,1,0,3,28
11663,lindejo01,1953,2,0,0,2
11662,lerchge01,1953,1,0,1,0
11661,lenhado01,1953,1,72,0,5
11660,lemonji01,1953,1,11,0,0
11659,larsedo01,1953,1,1,0,0
11658,kokosdi01,1953,1,61,0,22
11657,kinerra01,1953,2,116,0,0
11656,kinerra01,1953,1,41,0,0
11655,kennebo01,1953,1,42,2,52
11654,kellge01,1953,1,7,0,0
11653,kalinal01,1953,1,5,11,4
11652,jenseja01,1953,1,0,1,145
11651,jeffcha01,1953,1,2,99,0
11650,irvinmo01,1953,1,102,0,13
11649,hodgegi01,1953,1,18,0,6
11648,hermage01,1953,2,5,0,8
11647,hermage01,1953,1,3,0,10
11646,hamilto01,1953,1,0,0,2
11645,grothjo01,1953,1,0,141,0
11644,greenji02,1953,1,153,0,0
11643,gordosi01,1953,1,137,0,0
11642,glynnbi01,1953,1,1,0,1
11641,furilca01,1953,1,0,0,131
11640,eversho01,1953,1,78,16,0
11639,ennisde01,1953,1,150,0,0
11638,ellioha02,1953,1,15,0,2
11637,elliobo01,1953,2,2,0,0
11636,edwarha01,1953,1,11,4,7
11635,dyckji01,1953,1,32,19,8
11634,dunlagr01,1953,1,0,0,1
11633,dobyla01,1953,1,0,146,0
11632,delsiji01,1953,1,0,133,0
11631,davisbr01,1953,1,9,0,0
11630,darkal01,1953,1,13,0,4
11629,collijo01,1953,1,0,0,4
11628,coangi01,1953,1,45,1,0
11627,clarkme01,1953,1,1,0,51
11626,clarkal01,1953,2,1,0,0
11625,clarkal01,1953,1,0,0,19
11624,carswfr01,1953,1,3,0,0
11623,busbyji01,1953,1,0,150,0
11622,brutobi01,1953,1,0,150,0
11621,brownto02,1953,1,1,0,5
11620,boydbo01,1953,1,15,0,1
11619,borkobo01,1953,1,3,3,61
11618,bernica01,1953,1,11,57,18
11617,bellgu01,1953,1,0,145,6
11616,baumhfr01,1953,1,0,69,64
11615,bauerha01,1953,1,3,1,124
11614,barmebr01,1953,1,0,0,1
11613,ashburi01,1953,1,0,156,0
11612,antonbi01,1953,1,20,2,4
11611,addisbo01,1953,1,0,1,2
11610,abramca01,1953,1,0,0,112
11609,zernigu01,1952,1,141,0,0
11608,zarilal01,1952,3,0,6,14
11607,zarilal01,1952,2,21,10,8
11606,zarilal01,1952,1,17,0,18
11605,wyrosjo01,1952,2,2,1,87
11604,wyrosjo01,1952,1,0,25,6
11603,wrighto01,1952,2,22,0,13
11602,wrighto01,1952,1,18,0,0
11601,woodlge01,1952,1,112,6,0
11600,woodke01,1952,2,54,3,1
11599,woodke01,1952,1,1,0,12
11598,wilsoge01,1952,2,16,1,4
11597,wilsoge01,1952,1,0,0,1
11596,wilsoar03,1952,3,2,2,9
11595,wilsoar03,1952,2,14,10,0
11594,willite01,1952,1,2,0,0
11593,willidi02,1952,1,19,6,0
11592,whisepe01,1952,1,9,5,0
11591,westlwa01,1952,3,12,4,20
11590,westlwa01,1952,2,5,43,10
11589,westlwa01,1952,1,0,15,0
11588,wertzvi01,1952,2,0,0,36
11587,wertzvi01,1952,1,0,0,79
11586,wallsle01,1952,1,1,18,0
11585,vollmcl01,1952,1,43,9,21
11584,varnebu01,1952,1,0,0,1
11583,valoel01,1952,1,2,11,108
11582,tuttlbi01,1952,1,3,3,0
11581,torgeea01,1952,1,2,0,3
11580,thronfa01,1952,1,11,4,71
11579,thorpbo01,1952,1,8,0,70
11578,thomsbo01,1952,1,0,63,0
11577,thompha02,1952,1,20,51,1
11576,thomaki01,1952,1,12,0,17
11575,thomafr03,1952,1,0,5,0
11574,sulliru01,1952,1,6,0,9
11573,stewabu01,1952,1,57,0,3
11572,stephge01,1952,1,2,0,11
11571,souchst01,1952,1,16,1,41
11570,snidedu01,1952,1,0,141,0
11569,slaugen01,1952,1,0,0,137
11568,sistisi01,1952,1,8,0,16
11567,sisledi01,1952,1,3,0,4
11566,simpsha01,1952,1,0,11,117
11565,shubage01,1952,1,66,0,1
11564,schmege01,1952,2,0,18,11
11563,schmege01,1952,1,9,2,8
11562,sauerha01,1952,1,151,0,0
11561,robersh01,1952,2,0,0,7
11560,riverji01,1952,2,0,53,0
11559,riverji01,1952,1,8,81,0
11558,riceha02,1952,1,77,4,5
11557,rhodedu01,1952,1,55,2,0
11556,reisepe01,1952,1,4,6,0
11555,rappea01,1952,2,0,0,10
11554,rappea01,1952,1,0,0,7
11553,postwa01,1952,1,15,1,0
11552,porteja01,1952,1,3,26,0
11551,popeda01,1952,1,0,0,10
11550,piersji01,1952,1,0,1,21
11549,phillda01,1952,1,0,149,0
11548,pafkoan01,1952,1,105,12,38
11547,norenir01,1952,2,18,18,25
11546,norenir01,1952,1,0,12,0
11545,niemabo01,1952,1,32,0,94
11544,nichobi01,1952,1,0,0,19
11543,musiast01,1952,1,21,106,9
11542,mullipa01,1952,1,60,2,5
11541,muelldo01,1952,1,0,0,120
11540,mitchda01,1952,1,128,0,0
11539,minosmi01,1952,1,70,63,10
11538,miggila01,1952,1,23,0,2
11537,metkoca01,1952,1,5,21,8
11536,melesa01,1952,2,0,0,112
11535,melesa01,1952,1,0,1,6
11534,mccosba01,1952,1,11,0,9
11533,mayswi01,1952,1,0,34,0
11532,mayoja01,1952,1,24,1,2
11531,maxwech01,1952,1,0,1,2
11530,marshwi01,1952,2,0,0,105
11529,marshwi01,1952,1,0,0,16
11528,marshfr01,1952,2,2,0,0
11527,mapescl01,1952,1,5,18,43
11526,mantlmi01,1952,1,0,121,20
11525,lunddo01,1952,1,0,0,7
11524,lowrepe01,1952,1,63,35,6
11523,lerchge01,1952,1,0,3,4
11522,lenhado01,1952,3,10,1,0
11521,lenhado01,1952,2,43,0,0
11520,lenhado01,1952,1,27,0,0
11519,lehnepa01,1952,1,0,0,2
11518,kinerra01,1952,1,149,0,0
11517,kennebo01,1952,1,1,5,8
11516,kellech01,1952,1,1,0,0
11515,jethrsa01,1952,1,1,150,0
11514,jenseja01,1952,2,0,7,142
11513,jenseja01,1952,1,0,5,0
11512,jeffcha01,1952,1,0,95,0
11511,jacksra01,1952,1,1,0,0
11510,irvinmo01,1952,1,30,1,1
11509,howerbi01,1952,2,0,1,2
11508,howerbi01,1952,1,0,2,3
11507,hoppjo01,1952,2,4,0,0
11506,holmeto01,1952,1,0,0,6
11505,hermage01,1952,1,3,0,73
11504,hartucl01,1952,1,3,0,22
11503,halldi01,1952,1,0,12,2
11502,haddiha01,1952,1,0,0,1
11501,grothjo01,1952,1,2,137,0
11500,greenji02,1952,1,4,13,0
11499,gordosi01,1952,1,142,0,0
11498,goodmbi01,1952,1,4,0,0
11497,goldsgo01,1952,1,2,0,0
11496,furilca01,1952,1,0,0,131
11495,fridlji01,1952,1,37,0,20
11494,eversho01,1952,2,90,12,20
11493,ennisde01,1952,1,120,0,31
11492,elliobo01,1952,1,52,0,15
11491,edwarha01,1952,2,3,0,0
11490,edwarha01,1952,1,33,0,18
11489,dyckji01,1952,1,39,8,2
11488,dusaker01,1952,1,2,4,3
11487,dobyla01,1952,1,0,136,0
11486,dimagdo01,1952,1,0,123,0
11485,dierich01,1952,1,27,4,5
11484,dentesa01,1952,1,4,0,2
11483,delsiji01,1952,2,32,0,0
11482,delsiji01,1952,1,34,44,10
11481,delgrbo01,1952,1,1,88,4
11480,davisbr01,1952,1,9,9,12
11479,danieja02,1952,1,13,0,75
11478,crawfja01,1952,1,0,2,1
11477,colemra01,1952,2,5,5,6
11476,colemra01,1952,1,28,33,15
11475,coangi01,1952,1,86,0,0
11474,clarkme01,1952,1,12,0,27
11473,clarkal01,1952,1,7,2,39
11472,cervbo01,1952,1,15,12,0
11471,castipe01,1952,1,1,0,0
11470,campofr01,1952,1,13,1,10
11469,busbyji01,1952,2,0,128,0
11468,busbyji01,1952,1,0,16,0
11467,brownto02,1952,1,3,0,0
11466,borkobo01,1952,1,15,64,26
11465,bellgu01,1952,1,0,0,123
11464,beardte01,1952,1,0,3,10
11463,baumhfr01,1952,1,0,47,65
11462,bauerha01,1952,1,18,0,122
11461,ashburi01,1952,1,0,154,0
11460,amorosa01,1952,1,3,4,7
11459,addisbo01,1952,1,3,42,37
11458,adcocjo01,1952,1,85,0,0
11457,abramca01,1952,2,31,18,0
11456,abramca01,1952,1,1,0,0
11455,zernigu01,1951,2,138,0,0
11454,zernigu01,1951,1,4,0,0
11453,zarilal01,1951,1,7,0,112
11452,yosted01,1951,1,3,0,0
11451,wyrosjo01,1951,1,1,0,139
11450,wrighto01,1951,1,1,0,17
11449,woodlge01,1951,1,101,17,0
11448,woodke01,1951,1,29,4,69
11447,wilsoar03,1951,1,0,0,2
11446,willite01,1951,1,147,0,0
11445,willidi02,1951,1,15,0,0
11444,whitmdi01,1951,1,5,1,0
11443,westlwa01,1951,2,11,29,28
11442,westlwa01,1951,1,10,1,0
11441,wertzvi01,1951,1,0,0,131
11440,walkeha01,1951,1,2,4,0
11439,vollmcl01,1951,1,2,8,97
11438,vannoja01,1951,1,0,0,1
11437,valoel01,1951,1,1,22,95
11436,usherbo01,1951,1,14,82,2
11435,thomsbo01,1951,1,33,43,3
11434,thompdo01,1951,1,56,6,0
11433,thomafr03,1951,1,0,37,0
11432,sulliru01,1951,1,6,0,1
11431,stewabu01,1951,1,52,1,14
