rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
21562,ablesha01,1911,1,NYA,AL,P,3,,,0,1,0,0,,,,,
21563,adamsba01,1911,1,PIT,NL,P,40,,,3,42,1,2,,,,,
21564,adamsbe01,1911,1,CLE,AL,C,2,,,6,3,1,0,1,,,,
21565,ainsmed01,1911,1,WS1,AL,C,47,,,208,71,14,2,8,,,,
21566,aitchra01,1911,1,BRO,NL,P,1,,,0,0,0,0,,,,,
21567,alexape01,1911,1,PHI,NL,P,48,,,11,95,4,3,,,,,
21568,allisma01,1911,1,SLA,AL,P,3,,,2,5,1,0,,,,,
21569,almeira01,1911,1,CIN,NL,2B,1,,,2,5,2,1,,,,,
21570,almeira01,1911,1,CIN,NL,3B,27,,,36,45,10,1,,,,,
21571,almeira01,1911,1,CIN,NL,SS,1,,,0,0,0,0,,,,,
21572,altizda01,1911,1,CIN,NL,1B,1,,,1,0,0,0,,,,,
21573,altizda01,1911,1,CIN,NL,2B,1,,,3,1,0,2,,,,,
21574,altizda01,1911,1,CIN,NL,OF,1,,,2,0,0,0,,,,,
21575,altizda01,1911,1,CIN,NL,SS,23,,,37,60,10,4,,,,,
21576,amesre01,1911,1,NY1,NL,P,34,,,7,69,7,0,,,,,
21577,archeji01,1911,1,CHN,NL,1B,10,,,84,4,1,6,,,,,
21578,archeji01,1911,1,CHN,NL,2B,1,,,0,0,0,0,,,,,
21579,archeji01,1911,1,CHN,NL,C,102,,,476,124,14,11,5,,,,
21580,armstho01,1911,1,PHA,AL,P,1,,,0,2,0,0,,,,,
21581,austiji01,1911,1,SLA,AL,3B,148,,,228,337,42,27,,,,,
21582,bailebi01,1911,1,SLA,AL,P,7,,,2,11,1,1,,,,,
21583,bailebi02,1911,1,NYA,AL,3B,1,,,0,3,0,0,,,,,
21584,bailebi02,1911,1,NYA,AL,OF,2,,,0,0,0,0,,,,,
21585,bakerfr01,1911,1,PHA,AL,3B,148,,,217,274,30,26,,,,,
21586,bakerje01,1911,1,CHA,AL,P,22,,,2,33,1,0,,,,,
21587,bakertr01,1911,1,BOS,AL,1B,1,,,4,0,0,0,,,,,
21588,balenmi01,1911,1,CIN,NL,OF,1,,,0,0,0,0,,,,,
21589,balenmi01,1911,1,CIN,NL,SS,2,,,2,4,1,1,,,,,
21590,ballne01,1911,1,CLE,AL,2B,94,,,206,289,29,38,,,,,
21591,ballne01,1911,1,CLE,AL,3B,17,,,20,37,7,3,,,,,
21592,ballne01,1911,1,CLE,AL,SS,1,,,2,3,0,0,,,,,
21593,bargecy01,1911,1,BRO,NL,1B,1,,,11,0,0,1,,,,,
21594,bargecy01,1911,1,BRO,NL,OF,11,,,14,2,3,0,,,,,
21595,bargecy01,1911,1,BRO,NL,P,30,,,9,66,2,1,,,,,
21596,barrocu01,1911,1,CHA,AL,OF,13,,,17,0,0,0,,,,,
21597,barryja01,1911,1,PHA,AL,SS,127,,,268,384,39,49,,,,,
21598,baskeji01,1911,1,CLE,AL,P,4,,,4,2,0,0,,,,,
21599,batesjo02,1911,1,CIN,NL,OF,147,,,352,21,13,4,,,,,
21600,baumapa01,1911,1,DET,AL,2B,23,,,58,71,6,6,,,,,
21601,baumapa01,1911,1,DET,AL,OF,3,,,10,0,0,0,,,,,
21602,beckebe01,1911,1,NY1,NL,OF,55,,,72,7,2,0,,,,,
21603,beckech01,1911,1,WS1,AL,P,11,,,1,18,0,0,,,,,
21604,beckfr02,1911,1,CIN,NL,1B,6,,,23,1,1,2,,,,,
21605,beckfr02,1911,1,CIN,NL,OF,16,,,25,2,0,0,,,,,
21606,beckfr02,1911,2,PHI,NL,OF,61,,,81,7,4,4,,,,,
21607,beebefr01,1911,1,PHI,NL,P,9,,,0,18,0,0,,,,,
21608,bellge01,1911,1,BRO,NL,P,19,,,2,40,3,0,,,,,
21609,bendech01,1911,1,PHA,AL,P,31,,,11,58,0,4,,,,,
21610,bentoru01,1911,1,CIN,NL,P,6,,,0,6,1,2,,,,,
21611,benzjo01,1911,1,CHA,AL,P,12,,,1,22,5,1,,,,,
21612,bergebi01,1911,1,BRO,NL,C,84,,,346,121,9,10,6,,,,
21613,berghma01,1911,1,CHA,AL,2B,2,,,5,2,0,0,,,,,
21614,beschbo01,1911,1,CIN,NL,OF,153,,,267,21,14,2,,,,,
21615,birmijo01,1911,1,CLE,AL,3B,16,,,22,35,6,4,,,,,
21616,birmijo01,1911,1,CLE,AL,OF,102,,,231,19,7,6,,,,,
21617,blackjo01,1911,1,SLA,AL,1B,54,,,519,37,16,31,,,,,
21618,blairwa01,1911,1,NYA,AL,1B,1,,,7,1,1,0,,,,,
21619,blairwa01,1911,1,NYA,AL,C,84,,,379,101,15,12,9,,,,
21620,blandfr01,1911,1,CLE,AL,P,29,,,8,49,4,4,,,,,
21621,blissja01,1911,1,SLN,NL,C,84,,,332,103,22,9,3,,,,
21622,blissja01,1911,1,SLN,NL,SS,1,,,0,1,0,0,,,,,
21623,blockbr01,1911,1,CHA,AL,C,38,,,201,40,7,2,2,,,,
21624,bodiepi01,1911,1,CHA,AL,2B,16,,,31,40,7,4,,,,,
21625,bodiepi01,1911,1,CHA,AL,OF,128,,,256,24,9,9,,,,,
21626,boydra01,1911,1,CIN,NL,P,7,,,4,11,3,0,,,,,
21627,bradlhu01,1911,1,BOS,AL,1B,12,,,128,8,1,7,,,,,
21628,branski01,1911,1,PHI,NL,1B,8,,,74,4,1,2,,,,,
