rowid,yearID,teamID,lgID,playerID,G_all,GS,G_batting,G_defense,G_p,G_c,G_1b,G_2b,G_3b,G_ss,G_lf,G_cf,G_rf,G_of,G_dh,G_ph,G_pr
1,1871,TRO,,abercda01,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2,1871,RC1,,addybo01,25,25,25,25,0,0,0,22,0,3,0,0,0,0,0,0,0
3,1871,CL1,,allisar01,29,29,29,29,0,0,0,2,0,0,0,29,0,29,0,0,0
4,1871,WS3,,allisdo01,27,27,27,27,0,27,0,0,0,0,0,0,0,0,0,0,0
6,1871,FW1,,armstbo01,12,12,12,12,0,0,0,0,0,0,0,11,1,12,0,0,0
7,1871,RC1,,barkeal01,1,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0
8,1871,BS1,,barnero01,31,31,31,31,0,0,0,16,0,15,0,0,0,0,0,0,0
9,1871,FW1,,barrebi01,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
10,1871,BS1,,barrofr01,18,17,18,18,0,0,0,1,0,0,13,0,4,17,0,0,0
11,1871,CL1,,bassjo01,22,22,22,22,0,1,0,0,0,22,0,0,0,0,0,0,0
12,1871,CL1,,battijo01,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
13,1871,WS3,,bealsto01,10,10,10,10,0,0,0,2,0,0,4,0,4,8,0,0,0
14,1871,TRO,,beaveed01,3,3,3,3,0,0,0,3,0,0,0,0,0,0,0,0,0
15,1871,PH1,,bechtge01,20,19,20,20,3,0,0,0,3,0,1,3,11,15,0,0,0
16,1871,TRO,,bellast01,29,29,29,29,0,0,0,0,28,1,0,0,0,0,0,0,0
17,1871,PH1,,berkena01,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
18,1871,PH1,,berryto01,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
19,1871,WS3,,berthha01,17,17,17,17,0,1,0,5,0,0,11,1,0,12,0,0,0
21,1871,RC1,,birdge01,25,25,25,25,0,0,0,0,0,0,1,25,0,25,0,0,0
22,1871,BS1,,birdsda01,29,29,29,29,0,7,0,0,0,0,0,0,27,27,0,0,0
23,1871,WS3,,brainas01,30,30,30,30,30,0,0,0,0,0,0,0,0,0,0,0,0
24,1871,CH1,,brannmi01,3,3,3,3,0,0,0,0,3,0,0,0,0,0,0,0,0
25,1871,WS3,,burrohe01,12,11,12,12,0,0,0,1,5,0,4,0,4,8,0,0,0
26,1871,FW1,,careyto01,19,19,19,19,0,0,0,19,0,0,0,0,0,0,0,0,0
28,1871,BS1,,conefr01,19,18,19,19,0,0,0,0,0,0,18,0,1,19,0,0,0
31,1871,PH1,,cuthbne01,28,28,28,28,0,1,0,0,0,0,27,0,0,27,0,0,0
32,1871,FW1,,deaneha01,6,5,6,6,0,0,0,0,0,0,6,0,0,6,0,0,0
33,1871,FW1,,donnepe01,9,8,9,9,0,0,0,0,2,0,2,1,6,9,0,0,0
34,1871,CH1,,duffyed01,26,26,26,26,0,0,0,0,1,26,0,0,0,0,0,0,0
35,1871,NY2,,eggleda01,33,33,33,33,0,0,0,0,0,0,0,33,0,33,0,0,0
36,1871,CL1,,ewellge01,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
37,1871,NY2,,fergubo01,33,33,33,33,1,5,0,11,20,0,0,0,0,0,0,0,0
40,1871,NY2,,fleetfr01,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
41,1871,TRO,,flowedi01,21,21,21,21,1,0,0,1,0,20,0,0,0,0,0,0,0
43,1871,CH1,,foleyto01,18,18,18,18,0,4,0,0,1,0,2,9,5,16,0,0,0
45,1871,WS3,,forceda01,32,32,32,32,0,0,0,0,1,31,0,0,0,0,0,0,0
47,1871,WS3,,glennjo01,26,26,26,26,0,0,0,0,0,0,1,0,25,26,0,0,0
48,1871,FW1,,goldswa01,19,19,19,19,0,2,0,0,7,14,0,0,0,0,0,0,0
50,1871,WS3,,hallge01,32,32,32,32,0,0,0,0,0,0,1,31,0,32,0,0,0
51,1871,FW1,,halliji01,5,5,5,5,0,0,0,0,0,5,0,0,0,0,0,0,0
52,1871,RC1,,hamra01,25,25,25,25,0,0,0,0,7,2,19,0,0,19,0,0,0
54,1871,NY2,,hatfijo01,33,33,33,33,0,0,0,7,2,0,24,0,0,24,0,0,0
56,1871,NY2,,highadi01,21,21,21,21,0,1,0,12,0,0,0,0,8,8,0,0,0
57,1871,CH1,,hodesch01,28,28,28,28,0,20,0,0,10,1,0,3,1,4,0,0,0
58,1871,BS1,,jackssa01,16,15,16,16,0,0,0,14,0,1,0,1,0,1,0,0,0
59,1871,CL1,,johnsca01,16,16,16,16,0,0,0,10,0,0,0,0,6,6,0,0,0
60,1871,FW1,,kellybi01,18,17,18,18,0,0,0,0,0,0,1,4,14,18,0,0,0
61,1871,CL1,,kimbage01,29,29,29,29,0,0,0,17,2,6,2,1,7,9,0,0,0
62,1871,CH1,,kingma01,20,20,20,20,0,9,0,0,1,3,1,10,0,11,0,0,0
63,1871,TRO,,kingst01,29,29,29,29,0,0,0,0,0,0,29,0,0,29,0,0,0
65,1871,FW1,,lennobi01,12,12,12,12,0,12,0,0,0,2,0,0,1,1,0,0,0
66,1871,WS3,,leonaan01,31,31,31,31,0,0,0,19,0,1,11,0,0,11,0,0,0
68,1871,PH1,,malonfe01,27,27,27,27,0,27,0,0,0,0,0,0,0,0,0,0,0
69,1871,FW1,,mathebo01,19,19,19,19,19,0,0,0,0,0,0,0,0,0,0,0,0
