rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
7,ansonca01,1871,1,RC1,,1B,1,0,15,7,0,0,0,,,,,
10,ansonca01,1871,1,RC1,,C,5,4,93,10,0,8,0,7,,0,0,
11,ansonca01,1871,1,RC1,,OF,1,1,6,0,0,0,0,,,,,
13,barkeal01,1871,1,RC1,,OF,1,1,27,2,0,0,0,,,,,
16,barrebi01,1871,1,FW1,,3B,1,1,6,1,0,0,0,,,,,
17,barrebi01,1871,1,FW1,,C,1,0,33,8,0,0,0,0,,0,0,
18,barrofr01,1871,1,BS1,,2B,1,1,12,2,0,1,0,,,,,
20,bassjo01,1871,1,CL1,,C,1,0,18,4,0,1,0,3,,0,0,
22,battijo01,1871,1,CL1,,OF,1,1,21,1,0,0,0,,,,,
31,berkena01,1871,1,PH1,,OF,1,1,30,3,0,0,0,,,,,
32,berryto01,1871,1,PH1,,OF,1,1,18,0,0,1,0,,,,,
34,berthha01,1871,1,WS3,,C,1,0,6,0,0,1,0,1,,0,0,
35,berthha01,1871,1,WS3,,OF,12,12,345,29,0,7,0,,,,,
36,biermch01,1871,1,FW1,,1B,1,1,27,9,0,2,0,,,,,
42,burrohe01,1871,1,WS3,,2B,1,0,12,1,0,1,0,,,,,
53,cravebi01,1871,1,TRO,,OF,1,1,6,0,0,0,0,,,,,
57,deaneha01,1871,1,FW1,,OF,6,5,159,21,0,0,0,,,,,
59,donnepe01,1871,1,FW1,,OF,9,8,117,5,0,2,0,,,,,
60,duffyed01,1871,1,CH1,,3B,1,1,6,0,0,1,0,,,,,
63,ewellge01,1871,1,CL1,,OF,1,1,18,1,0,0,0,,,,,
66,fergubo01,1871,1,NY2,,C,5,3,111,19,0,4,0,7,,0,0,
67,fergubo01,1871,1,NY2,,P,1,0,3,0,0,0,0,,,,,
68,fishech01,1871,1,RC1,,1B,2,1,27,12,0,1,0,,,,,
75,flowedi01,1871,1,TRO,,P,1,0,3,0,0,0,0,,,,,
88,fulmech01,1871,1,RC1,,1B,1,1,18,9,0,0,0,,,,,
