rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
160,piersda01,1876,1,CN1,NL,0,1,1,1,0,0,0,0,2,2,1,0,0,,,,0,,0,2,0,2,,,
522,coughed01,1884,1,BFN,NL,0,0,1,0,0,0,0,0,3,3,0,0,0,,,,2,,0,5,0,4,,,
1053,richada01,1887,1,NY1,NL,0,0,1,0,0,0,0,0,0,0,0,1,0,,,,0,0,0,1,0,0,,,
1532,sundabi01,1890,1,PIT,NL,0,0,1,0,0,0,0,0,2,2,0,0,0,,,,0,0,0,2,0,2,,,
1923,bakerki01,1894,1,BLN,NL,0,1,1,0,0,0,0,0,1,5,0,2,0,,,,0,0,0,3,0,5,,,
2041,virtuja01,1894,1,CL4,NL,0,0,1,0,0,0,0,0,0,0,0,1,0,,,,0,0,0,1,0,0,,,
2065,childbi01,1895,1,LS3,NL,0,0,1,0,0,0,0,0,2,6,0,5,0,,,,3,0,0,7,0,6,,,
2269,tebeapa01,1896,1,CL4,NL,0,0,1,0,0,0,0,0,1,0,0,0,0,,,,0,0,0,1,1,0,,,
2278,woodjo01,1896,1,SLN,NL,0,0,1,0,0,0,0,0,1,1,0,2,0,,,,0,1,0,4,0,1,,,
2591,parkeja01,1899,1,PIT,NL,0,0,1,1,0,0,0,0,0,2,0,2,0,,,,0,1,0,3,0,2,,,
2605,sechrdo01,1899,1,NY1,NL,0,0,1,0,0,0,0,0,0,0,0,2,0,,,,0,0,0,2,0,0,,,
2733,dupeefr01,1901,1,CHA,AL,0,1,1,1,0,0,0,0,0,3,0,3,0,,,,0,0,0,3,0,3,,,
4750,griffcl01,1912,1,WS1,AL,0,0,1,0,0,0,0,0,1,1,1,0,0,1.0,,,0,0,0,1,0,1,,,
4804,mcgehpa01,1912,1,DET,AL,0,0,1,1,0,0,0,0,1,0,0,1,0,1.0,,,0,0,0,2,0,0,,,
5105,scoggji01,1913,1,CHA,AL,0,1,1,1,0,0,0,0,0,0,0,1,0,0.0,,,0,0,0,2,0,1,,,
5614,mayersa01,1915,1,WS1,AL,0,0,1,0,0,0,0,0,0,0,0,2,0,0.0,,,0,0,0,2,0,0,,,
6128,bauerlo01,1918,1,PHA,AL,0,0,1,0,0,0,0,0,0,1,0,2,0,0.0,,,0,0,0,2,0,2,,,
6242,mcgrabo01,1918,1,NYA,AL,0,1,1,1,0,0,0,0,0,0,0,4,0,0.0,,,0,0,0,4,0,4,,,
6331,altroni01,1919,1,WS1,AL,0,0,1,0,0,0,0,0,4,0,0,0,0,1.0,,,0,0,0,4,0,4,,,
6379,engeljo01,1919,1,CLE,AL,0,0,1,0,0,0,0,0,0,0,0,3,0,0.0,,,0,0,0,3,0,3,,,
6429,koeniwi01,1919,1,SLN,NL,0,0,1,0,0,0,0,0,2,2,0,1,0,1.0,,,0,0,0,3,0,2,,,
6489,reinhar01,1919,1,SLN,NL,0,0,1,0,0,0,0,0,0,0,0,0,0,0.0,,,0,1,0,1,0,0,,,
6501,russere01,1919,1,CHA,AL,0,0,1,0,0,0,0,0,1,0,0,1,0,1.0,,,0,0,0,2,0,0,,,
6991,bentosi01,1922,1,SLN,NL,0,0,1,0,0,0,0,0,0,0,0,2,0,0.0,,,0,0,0,2,0,0,,,
7050,hamando01,1922,1,CLE,AL,0,0,1,0,0,0,0,0,3,6,0,3,0,1.0,,,1,1,0,7,0,6,,,
7065,jeanete01,1922,1,CLE,AL,0,0,1,0,0,0,0,0,0,0,0,1,0,0.0,,,0,0,0,1,0,0,,,
7259,gardiar01,1923,1,PHI,NL,0,0,1,0,0,0,0,0,1,0,0,1,0,1.0,,,0,0,0,2,0,0,,,
7476,gearidi01,1924,2,BSN,NL,0,1,1,1,0,0,0,0,3,5,0,2,0,1.0,,,0,0,0,5,0,5,,,
7508,kelleal01,1924,1,BOS,AL,0,0,1,0,0,0,0,0,0,0,0,2,0,0.0,,,0,0,0,2,0,2,,,
7578,roettos01,1924,1,NYA,AL,0,0,1,0,0,0,0,0,1,0,0,2,0,1.0,,,0,0,0,3,0,0,,,
7689,dibutpe01,1925,1,CIN,NL,0,0,1,0,0,0,0,0,3,0,0,0,0,1.0,,,0,0,0,3,0,2,,,
7775,moorebi01,1925,1,DET,AL,0,0,1,0,0,0,0,0,0,0,0,3,0,0.0,,,0,0,0,3,0,2,,,
8083,brownjo03,1927,1,CHA,AL,0,0,1,1,0,0,0,0,2,0,0,1,0,1.0,,,0,0,0,3,0,3,,,
8482,walkema01,1928,1,PHI,NL,0,1,1,1,0,0,0,0,2,0,0,3,0,1.0,,,0,0,0,6,0,4,,,
8852,moorecy01,1930,1,BRO,NL,0,0,1,0,0,0,0,0,2,0,0,0,0,1.0,,,0,0,0,2,0,1,,,
9951,warddi01,1935,1,SLN,NL,0,0,1,0,0,0,0,0,0,0,0,1,0,0.0,,,0,0,0,1,0,1,,,
10037,fordbi01,1936,1,BSN,NL,0,0,1,0,0,0,0,0,0,2,0,3,0,,,,0,0,0,3,0,2,,,
10224,burkebo01,1937,1,PHI,NL,0,0,2,0,0,0,0,0,1,0,0,2,0,0.5,,,0,0,0,4,0,1,,,
10250,deanpa01,1937,1,SLN,NL,0,0,1,0,0,0,0,0,1,0,0,2,0,1.0,,,0,0,0,3,0,3,,,
10813,palagmi01,1939,1,WS1,AL,0,0,1,0,0,0,0,0,0,3,0,3,0,0.0,,,0,1,0,4,0,3,,,
