rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
5,abramca01,1954,2,BAL,AL,CF,12,12,300,36,1,0,0,,,,,
7,amorosa01,1954,1,BRO,NL,CF,2,1,33,1,0,0,0,,,,,
10,ashburi01,1954,1,PHI,NL,CF,153,153,4027,488,12,8,2,,,,,
13,baumhfr01,1954,1,CHN,NL,CF,62,58,1416,139,2,1,0,,,,,
16,bellgu01,1954,1,CIN,NL,CF,153,152,4034,404,12,5,2,,,,,
17,bolgeji01,1954,1,CIN,NL,CF,2,0,9,0,0,0,0,,,,,
21,brutobi01,1954,1,ML1,NL,CF,141,129,3580,338,14,7,3,,,,,
23,busbyji01,1954,1,WS1,AL,CF,155,155,4123,492,6,6,1,,,,,
29,coangi01,1954,1,BAL,AL,CF,32,31,774,75,0,3,0,,,,,
31,delsiji01,1954,1,DET,AL,CF,5,4,105,12,0,0,0,,,,,
34,dierich01,1954,1,BAL,AL,CF,119,111,3040,329,16,6,6,,,,,
35,dobyla01,1954,1,CLE,AL,CF,153,153,4063,411,14,2,6,,,,,
36,durhajo02,1954,1,BAL,AL,CF,1,0,6,0,0,0,0,,,,,
40,escalni01,1954,1,CIN,NL,CF,4,2,57,6,0,0,0,,,,,
44,eversho01,1954,2,NY1,NL,CF,2,0,27,2,0,0,0,,,,,
46,eversho01,1954,3,DET,AL,CF,2,1,35,6,0,0,0,,,,,
53,furilca01,1954,1,BRO,NL,CF,5,4,107,8,0,0,0,,,,,
63,grothjo01,1954,1,CHA,AL,CF,116,113,2946,297,7,4,3,,,,,
66,halldi01,1954,1,PIT,NL,CF,46,42,1111,130,1,5,0,,,,,
74,jeffcha01,1954,1,CHN,NL,CF,3,0,21,1,0,0,0,,,,,
75,jenseja01,1954,1,BOS,AL,CF,107,99,2717,246,10,4,0,,,,,
86,kingch01,1954,1,DET,AL,CF,7,7,174,22,1,1,1,,,,,
94,lockmwh01,1954,1,NY1,NL,CF,1,1,24,4,0,0,0,,,,,
98,lunddo01,1954,1,DET,AL,CF,2,0,24,3,0,0,0,,,,,
103,mantlmi01,1954,1,NYA,AL,CF,143,142,3718,327,20,9,5,,,,,
105,marqulu01,1954,1,CHN,NL,CF,10,2,102,14,0,0,0,,,,,
107,marqulu01,1954,2,PIT,NL,CF,1,1,27,3,0,0,0,,,,,
114,maxwech01,1954,1,BOS,AL,CF,3,0,12,1,0,0,0,,,,,
117,mayswi01,1954,1,NY1,NL,CF,151,151,4039,449,13,7,9,,,,,
118,mcgheed01,1954,1,PHA,AL,CF,11,9,266,34,0,3,0,,,,,
120,mcgheed01,1954,2,CHA,AL,CF,18,13,381,32,1,0,0,,,,,
131,minosmi01,1954,1,CHA,AL,CF,13,11,312,28,1,1,0,,,,,
135,moonwa01,1954,1,SLN,NL,CF,140,140,3817,368,9,8,2,,,,,
143,norenir01,1954,1,NYA,AL,CF,23,13,420,46,1,1,0,,,,,
146,olsonka01,1954,1,BOS,AL,CF,36,30,817,78,4,4,1,,,,,
149,pafkoan01,1954,1,ML1,NL,CF,8,8,239,16,0,0,0,,,,,
153,pendlji01,1954,1,ML1,NL,CF,18,17,365,26,1,1,0,,,,,
158,piersji01,1954,1,BOS,AL,CF,30,27,691,67,1,1,0,,,,,
160,popeda01,1954,1,CLE,AL,CF,6,1,72,5,0,0,0,,,,,
163,postwa01,1954,1,CIN,NL,CF,1,0,3,1,0,0,0,,,,,
165,powervi01,1954,1,PHA,AL,CF,56,55,1439,157,4,4,2,,,,,
169,rennabi01,1954,1,PHA,AL,CF,1,1,3,0,0,0,0,,,,,
172,repulri01,1954,1,SLN,NL,CF,14,13,354,38,0,1,0,,,,,
175,rhodedu01,1954,1,NY1,NL,CF,2,2,50,3,0,0,0,,,,,
182,riverji01,1954,1,CHA,AL,CF,31,18,510,49,1,1,0,,,,,
188,rodiner01,1954,1,NY1,NL,CF,2,0,30,3,0,0,0,,,,,
193,schelda01,1954,1,PHI,NL,CF,3,0,69,7,0,0,0,,,,,
204,snidedu01,1954,1,BRO,NL,CF,148,147,3987,361,8,7,1,,,,,
207,talbobo01,1954,1,CHN,NL,CF,110,94,2584,244,10,6,1,,,,,
212,thomafr03,1954,1,PIT,NL,CF,112,111,2900,311,10,5,1,,,,,
214,thompdo01,1954,1,BRO,NL,CF,2,0,9,1,0,0,0,,,,,
220,tuttlbi01,1954,1,DET,AL,CF,145,143,3811,368,18,6,3,,,,,
222,umphlto01,1954,1,WS1,AL,CF,3,0,27,5,0,0,0,,,,,
233,westlwa01,1954,1,CLE,AL,CF,10,2,123,14,0,1,0,,,,,
236,willidi02,1954,1,BRO,NL,CF,2,2,45,6,0,0,0,,,,,
241,wilsobi02,1954,2,PHA,AL,CF,91,91,2406,266,7,3,4,,,,,
250,abramca01,1955,1,BAL,AL,CF,58,50,1234,114,6,3,1,,,,,
253,amorosa01,1955,1,BRO,NL,CF,10,5,162,12,0,0,0,,,,,
256,ashburi01,1955,1,PHI,NL,CF,140,139,3650,394,10,7,3,,,,,
261,bellgu01,1955,1,CIN,NL,CF,154,154,4073,367,5,5,0,,,,,
264,bolgeji01,1955,1,CHN,NL,CF,49,44,1138,123,1,4,0,,,,,
267,borkobo01,1955,2,BRO,NL,CF,2,2,45,4,0,0,0,,,,,
272,brutobi01,1955,1,ML1,NL,CF,149,145,3927,411,16,14,6,,,,,
273,busbyji01,1955,1,WS1,AL,CF,47,47,1247,133,1,1,0,,,,,
274,busbyji01,1955,2,CHA,AL,CF,99,89,2397,242,6,4,3,,,,,
275,cervbo01,1955,1,NYA,AL,CF,7,5,108,5,0,0,0,,,,,
279,clemero01,1955,1,PIT,NL,CF,10,7,202,20,0,0,0,,,,,
285,coangi01,1955,3,NY1,NL,CF,2,0,6,1,0,0,0,,,,,
295,dierich01,1955,1,BAL,AL,CF,105,71,2008,236,4,6,2,,,,,
297,dobyla01,1955,1,CLE,AL,CF,129,129,3355,313,5,2,1,,,,,
303,eversho01,1955,1,BAL,AL,CF,5,5,129,10,1,0,0,,,,,
306,eversho01,1955,2,CLE,AL,CF,9,3,138,10,0,0,0,,,,,
311,furilca01,1955,1,BRO,NL,CF,1,0,9,1,0,0,0,,,,,
314,gilliji01,1955,1,BRO,NL,CF,4,3,74,9,0,0,0,,,,,
319,gorbogl01,1955,2,PHI,NL,CF,4,3,87,8,0,0,0,,,,,
327,grothjo01,1955,1,CHA,AL,CF,26,21,561,60,1,0,0,,,,,
328,grothjo01,1955,2,WS1,AL,CF,40,38,995,104,1,2,1,,,,,
331,halldi01,1955,1,PIT,NL,CF,3,2,49,4,0,0,0,,,,,
333,harmoch01,1955,1,CIN,NL,CF,2,0,15,2,0,0,0,,,,,
336,hodgegi01,1955,1,BRO,NL,CF,1,0,9,2,0,0,0,,,,,
357,locklst01,1955,1,CLE,AL,CF,4,2,78,2,0,0,0,,,,,
359,lockmwh01,1955,1,NY1,NL,CF,3,2,70,8,0,0,0,,,,,
362,lowrepe01,1955,1,PHI,NL,CF,9,8,228,18,1,0,0,,,,,
367,mantlmi01,1955,1,NYA,AL,CF,145,144,3832,371,11,2,2,,,,,
373,mayswi01,1955,1,NY1,NL,CF,152,152,4084,411,22,8,8,,,,,
374,mcgheed01,1955,1,CHA,AL,CF,12,3,144,10,0,1,0,,,,,
376,mejiaro01,1955,1,PIT,NL,CF,1,0,6,0,0,0,0,,,,,
383,merrill01,1955,2,CHN,NL,CF,37,32,863,72,2,2,2,,,,,
386,miksied01,1955,1,CHN,NL,CF,75,71,1907,176,5,2,1,,,,,
388,minosmi01,1955,1,CHA,AL,CF,2,0,9,1,0,0,0,,,,,
392,montefe01,1955,1,PIT,NL,CF,14,13,312,31,0,0,0,,,,,
395,moonwa01,1955,1,SLN,NL,CF,47,43,1170,106,0,1,0,,,,,
406,norenir01,1955,1,NYA,AL,CF,11,5,177,19,1,1,0,,,,,
410,obrieed01,1955,1,PIT,NL,CF,56,55,1355,136,9,1,1,,,,,
412,olsonka01,1955,1,BOS,AL,CF,8,6,165,15,1,0,0,,,,,
415,oraveer01,1955,1,WS1,AL,CF,17,17,419,54,0,4,0,,,,,
417,pafkoan01,1955,1,ML1,NL,CF,7,6,141,13,0,0,0,,,,,
420,palysst01,1955,1,PHI,NL,CF,4,4,105,5,0,0,0,,,,,
426,pendlji01,1955,1,ML1,NL,CF,1,1,18,3,0,0,0,,,,,
427,phillbu02,1955,1,DET,AL,CF,3,1,42,7,0,0,0,,,,,
432,phillda01,1955,2,BAL,AL,CF,2,2,45,1,1,0,0,,,,,
435,piersji01,1955,1,BOS,AL,CF,147,144,3883,422,5,3,3,,,,,
436,plarsdo01,1955,1,KC1,AL,CF,6,3,69,7,0,0,0,,,,,
438,popeda01,1955,1,CLE,AL,CF,14,11,354,36,0,1,0,,,,,
441,popeda01,1955,2,BAL,AL,CF,37,25,687,75,1,0,0,,,,,
450,repulri01,1955,1,SLN,NL,CF,1,0,21,2,0,0,0,,,,,
454,riverji01,1955,1,CHA,AL,CF,51,42,1023,117,4,2,1,,,,,
458,saffeto01,1955,1,PIT,NL,CF,38,17,593,65,2,1,0,,,,,
461,saffeto01,1955,2,KC1,AL,CF,9,9,228,26,1,1,0,,,,,
463,schooje01,1955,1,WS1,AL,CF,3,3,78,6,1,1,0,,,,,
470,simpsha01,1955,2,KC1,AL,CF,91,85,2312,242,4,5,1,,,,,
476,smithal04,1955,1,CLE,AL,CF,9,7,195,19,0,0,0,,,,,
479,smithea03,1955,1,PIT,NL,CF,5,5,129,10,0,0,0,,,,,
480,snidedu01,1955,1,BRO,NL,CF,146,144,3835,345,10,4,0,,,,,
483,stephge01,1955,1,BOS,AL,CF,4,4,105,13,0,3,0,,,,,
492,thomafr03,1955,1,PIT,NL,CF,57,55,1440,140,3,1,1,,,,,
494,thomsbo01,1955,1,ML1,NL,CF,3,2,63,4,0,0,0,,,,,
499,tuttlbi01,1955,1,DET,AL,CF,154,153,4100,439,12,7,2,,,,,
500,umphlto01,1955,1,WS1,AL,CF,61,49,1325,161,3,2,0,,,,,
503,valoel01,1955,1,KC1,AL,CF,4,3,87,12,0,0,0,,,,,
506,virdobi01,1955,1,SLN,NL,CF,111,102,2736,265,3,8,0,,,,,
509,wadega01,1955,1,CHN,NL,CF,9,7,227,12,1,2,0,,,,,
514,westlwa01,1955,1,CLE,AL,CF,2,2,39,4,0,0,0,,,,,
518,whisepe01,1955,1,SLN,NL,CF,11,9,204,26,2,0,1,,,,,
523,wilsobi02,1955,1,KC1,AL,CF,58,55,1450,153,3,4,0,,,,,
526,woodlge01,1955,1,BAL,AL,CF,4,3,63,8,0,0,0,,,,,
535,amorosa01,1956,1,BRO,NL,CF,5,3,99,9,0,0,0,,,,,
538,ashburi01,1956,1,PHI,NL,CF,154,154,4105,501,11,9,4,,,,,
542,baumhfr01,1956,1,PHI,NL,CF,1,0,6,1,0,0,0,,,,,
546,bellgu01,1956,1,CIN,NL,CF,149,149,3990,324,12,5,4,,,,,
549,bowmabo02,1956,1,PHI,NL,CF,1,0,21,0,0,0,0,,,,,
553,brandja01,1956,1,SLN,NL,CF,20,10,309,31,1,0,1,,,,,
556,brandja01,1956,2,NY1,NL,CF,4,3,75,7,0,0,0,,,,,
560,brutobi01,1956,1,ML1,NL,CF,145,138,3739,397,11,14,2,,,,,
561,busbyji01,1956,1,CLE,AL,CF,133,122,3350,347,4,4,0,,,,,
563,cervbo01,1956,1,NYA,AL,CF,15,9,300,28,1,1,1,,,,,
565,cimolgi01,1956,1,BRO,NL,CF,8,1,78,9,0,0,0,,,,,
568,clemero01,1956,1,PIT,NL,CF,23,18,496,51,1,3,0,,,,,
572,collijo01,1956,1,NYA,AL,CF,7,1,60,8,0,0,0,,,,,
