rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
1,aaronha01,1954,1,ML1,NL,LF,105,102,2773,205,4,6,0,,,,,
2,aaronha01,1954,1,ML1,NL,RF,11,11,320,12,1,1,1,,,,,
248,aaronha01,1955,1,ML1,NL,LF,30,23,630,45,2,1,0,,,,,
249,aaronha01,1955,1,ML1,NL,RF,104,102,2699,212,8,8,2,,,,,
532,aaronha01,1956,1,ML1,NL,RF,152,152,4048,313,17,13,4,,,,,
805,aaronha01,1957,1,ML1,NL,CF,69,69,1834,178,3,3,0,,,,,
806,aaronha01,1957,1,ML1,NL,RF,84,81,2235,165,6,3,0,,,,,
1095,aaronha01,1958,1,ML1,NL,CF,39,38,1025,79,1,3,0,,,,,
1096,aaronha01,1958,1,ML1,NL,RF,119,115,3058,227,11,2,0,,,,,
1401,aaronha01,1959,1,ML1,NL,CF,13,12,303,28,1,0,1,,,,,
1402,aaronha01,1959,1,ML1,NL,RF,144,137,3677,239,11,5,2,,,,,
1695,aaronha01,1960,1,ML1,NL,CF,5,4,102,12,0,0,0,,,,,
1696,aaronha01,1960,1,ML1,NL,RF,150,149,4027,312,13,5,5,,,,,
2007,aaronha01,1961,1,ML1,NL,CF,83,80,2137,211,2,4,0,,,,,
2008,aaronha01,1961,1,ML1,NL,RF,78,74,1964,167,11,3,2,,,,,
2353,aaronha01,1962,1,ML1,NL,CF,83,83,2154,209,5,5,0,,,,,
2354,aaronha01,1962,1,ML1,NL,RF,71,70,1865,130,6,2,1,,,,,
2712,aaronha01,1963,1,ML1,NL,RF,161,161,4338,267,12,5,1,,,,,
3088,aaronha01,1964,1,ML1,NL,RF,139,134,3514,263,14,5,6,,,,,
3479,aaronha01,1965,1,ML1,NL,RF,148,148,3928,297,12,4,2,,,,,
3867,aaronha01,1966,1,ATL,NL,CF,5,0,29,3,0,0,0,,,,,
3868,aaronha01,1966,1,ATL,NL,RF,158,157,4037,314,12,4,5,,,,,
4243,aaronha01,1967,1,ATL,NL,CF,11,11,297,20,1,0,1,,,,,
4244,aaronha01,1967,1,ATL,NL,RF,142,141,3747,300,11,7,2,,,,,
4612,aaronha01,1968,1,ATL,NL,RF,151,143,3874,329,14,3,2,,,,,
5006,aaronha01,1969,1,ATL,NL,RF,144,142,3743,246,16,5,2,,,,,
5513,aaronha01,1970,1,ATL,NL,RF,125,125,3180,224,10,6,1,,,,,
6007,aaronha01,1971,1,ATL,NL,RF,60,59,1549,105,2,2,0,,,,,
6506,aaronha01,1972,1,ATL,NL,RF,15,15,354,28,4,3,0,,,,,
6972,aaronha01,1973,1,ATL,NL,LF,87,87,2099,169,3,4,0,,,,,
6973,aaronha01,1973,1,ATL,NL,RF,18,18,474,36,2,1,0,,,,,
7443,aaronha01,1974,1,ATL,NL,LF,89,89,1992,140,3,2,0,,,,,
7891,aaronha01,1975,1,ML4,AL,LF,3,3,63,2,0,0,0,,,,,
8350,aaronha01,1976,1,ML4,AL,LF,1,0,6,1,0,0,0,,,,,
2355,aaronto01,1962,1,ML1,NL,LF,41,35,880,62,1,4,0,,,,,
2713,aaronto01,1963,1,ML1,NL,CF,1,1,9,0,0,0,0,,,,,
2714,aaronto01,1963,1,ML1,NL,LF,14,9,223,10,0,1,0,,,,,
4613,aaronto01,1968,1,ATL,NL,LF,62,51,1376,81,3,5,0,,,,,
5007,aaronto01,1969,1,ATL,NL,LF,8,6,172,11,0,0,0,,,,,
5514,aaronto01,1970,1,ATL,NL,LF,10,9,203,13,0,0,0,,,,,
5515,aaronto01,1970,1,ATL,NL,RF,2,0,11,0,0,0,0,,,,,
22819,abadan01,2003,1,BOS,AL,RF,1,1,21,0,0,0,0,,,,,
19150,abbotje01,1997,1,CHA,AL,CF,1,0,6,1,0,0,0,,,,,
19151,abbotje01,1997,1,CHA,AL,LF,5,2,69,7,0,0,0,,,,,
19152,abbotje01,1997,1,CHA,AL,RF,4,2,65,7,0,0,0,,,,,
19727,abbotje01,1998,1,CHA,AL,CF,38,34,794,72,0,3,0,,,,,
19728,abbotje01,1998,1,CHA,AL,LF,20,0,90,10,0,0,0,,,,,
19729,abbotje01,1998,1,CHA,AL,RF,27,27,642,50,0,1,0,,,,,
20335,abbotje01,1999,1,CHA,AL,LF,17,17,408,25,0,1,0,,,,,
20910,abbotje01,2000,1,CHA,AL,CF,33,26,656,52,1,1,0,,,,,
20911,abbotje01,2000,1,CHA,AL,LF,20,14,395,23,0,0,0,,,,,
20912,abbotje01,2000,1,CHA,AL,RF,16,10,306,27,1,1,0,,,,,
21545,abbotje01,2001,1,FLO,NL,CF,9,7,195,22,0,1,0,,,,,
21546,abbotje01,2001,1,FLO,NL,LF,1,0,3,0,0,0,0,,,,,
21547,abbotje01,2001,1,FLO,NL,RF,8,1,59,4,0,0,0,,,,,
16997,abbotku01,1993,1,OAK,AL,LF,13,11,307,33,1,1,0,,,,,
19153,abbotku01,1997,1,FLO,NL,LF,10,6,135,13,0,0,0,,,,,
19730,abbotku01,1998,1,OAK,AL,LF,5,0,42,6,0,0,0,,,,,
19731,abbotku01,1998,1,OAK,AL,RF,1,1,21,0,0,0,0,,,,,
19732,abbotku01,1998,2,COL,NL,LF,4,2,51,7,0,0,0,,,,,
19733,abbotku01,1998,2,COL,NL,RF,5,4,93,6,0,1,0,,,,,
20336,abbotku01,1999,1,COL,NL,CF,2,2,45,3,0,0,0,,,,,
20337,abbotku01,1999,1,COL,NL,RF,2,1,30,1,0,0,0,,,,,
