rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
522,addybo01,1873,1,PH2,,2B,10,,249,24,23,8,2,,,,,
523,addybo01,1873,2,BS1,,OF,31,,843,30,3,14,0,,,,,
524,allisar01,1873,1,ELI,,1B,3,,63,27,0,6,0,,,,,
525,allisar01,1873,1,ELI,,C,1,,24,4,2,0,1,5,,0,0,
526,allisar01,1873,1,ELI,,OF,21,,594,38,2,9,1,,,,,
527,allisdo01,1873,1,ELI,,C,18,,384,47,17,16,3,10,,0,0,
528,allisdo01,1873,1,ELI,,OF,4,,21,1,0,0,0,,,,,
529,allisdo01,1873,2,NY2,,C,11,,246,49,10,9,1,6,,0,0,
530,allisdo01,1873,2,NY2,,OF,1,,6,0,0,0,0,,,,,
531,ansonca01,1873,1,PH1,,1B,36,,987,396,9,35,19,,,,,
532,ansonca01,1873,1,PH1,,2B,3,,69,4,5,7,1,,,,,
533,ansonca01,1873,1,PH1,,3B,11,,264,27,16,10,1,,,,,
534,ansonca01,1873,1,PH1,,C,3,,45,7,1,1,0,5,,0,0,
535,ansonca01,1873,1,PH1,,OF,3,,84,6,1,1,0,,,,,
536,atkined01,1873,1,WS5,,OF,2,,30,1,0,0,0,,,,,
537,austihe01,1873,1,ELI,,OF,23,,672,35,4,15,2,,,,,
538,barloto01,1873,1,BR2,,2B,1,,6,0,0,0,0,,,,,
539,barloto01,1873,1,BR2,,C,55,,1497,157,58,67,3,34,,0,0,
540,barloto01,1873,1,BR2,,SS,1,,18,1,2,1,0,,,,,
541,barnero01,1873,1,BS1,,2B,47,,1296,167,168,56,25,,,,,
542,barnero01,1873,1,BS1,,3B,13,,375,31,29,19,5,,,,,
543,barrebi01,1873,1,BL1,,OF,1,,6,0,0,0,0,,,,,
544,barrebi01,1873,1,BL1,,SS,1,,24,3,1,2,0,,,,,
545,battijo01,1873,1,PH1,,OF,1,,39,1,1,1,0,,,,,
546,bealsto01,1873,1,WS5,,2B,26,,684,99,81,27,14,,,,,
547,bealsto01,1873,1,WS5,,C,13,,240,28,12,3,1,11,,0,0,
548,bealsto01,1873,1,WS5,,OF,1,,12,1,0,0,0,,,,,
549,bechtge01,1873,1,PH2,,OF,52,,1422,84,9,16,2,,,,,
550,bechtge01,1873,1,PH2,,P,3,,48,1,3,2,0,,,,,
551,bellast01,1873,1,NY2,,2B,3,,6,0,1,0,0,,,,,
552,bellast01,1873,1,NY2,,3B,7,,186,13,8,22,3,,,,,
553,bielaos01,1873,1,WS5,,OF,38,,1050,64,7,23,0,,,,,
554,birdsda01,1873,1,BS1,,OF,3,,75,1,0,4,0,,,,,
555,boothed01,1873,1,ELI,,2B,1,,30,2,4,3,1,,,,,
556,boothed01,1873,1,ELI,,OF,17,,465,27,1,4,0,,,,,
557,boothed01,1873,2,BR2,,OF,16,,441,23,3,7,0,,,,,
558,boydbi01,1873,1,BR2,,3B,8,,132,13,18,7,1,,,,,
559,boydbi01,1873,1,BR2,,OF,43,,1113,38,10,19,1,,,,,
560,brainas01,1873,1,BL1,,2B,1,,15,0,2,1,0,,,,,
561,brainas01,1873,1,BL1,,OF,2,,6,0,0,0,0,,,,,
562,brainas01,1873,1,BL1,,P,14,,327,2,14,5,0,,,,,
563,brittji01,1873,1,BR2,,OF,3,,48,3,0,0,0,,,,,
564,brittji01,1873,1,BR2,,P,54,,1443,12,71,32,1,,,,,
565,burdoja01,1873,1,BR2,,2B,55,,1494,170,166,75,24,,,,,
566,burdoja01,1873,1,BR2,,C,2,,6,0,0,0,0,0,,0,0,
567,campbhu01,1873,1,ELI,,2B,1,,18,2,2,1,0,,,,,
568,campbhu01,1873,1,ELI,,OF,1,,6,0,0,0,0,,,,,
569,campbhu01,1873,1,ELI,,P,19,,495,6,43,16,0,,,,,
570,campbhu01,1873,1,ELI,,SS,1,,9,0,2,0,0,,,,,
571,campbmi02,1873,1,ELI,,1B,18,,471,225,3,15,9,,,,,
572,campbmi02,1873,1,ELI,,OF,1,,45,4,0,0,0,,,,,
573,campbmi02,1873,1,ELI,,SS,3,,90,8,8,6,0,,,,,
574,careyto01,1873,1,BL1,,2B,54,,1365,135,136,49,21,,,,,
575,careyto01,1873,1,BL1,,3B,4,,48,1,5,4,0,,,,,
576,careyto01,1873,1,BL1,,SS,3,,57,0,11,2,0,,,,,
577,clappjo01,1873,1,PH1,,2B,1,,18,0,2,2,0,,,,,
578,clappjo01,1873,1,PH1,,C,43,,1107,182,35,26,2,53,,0,0,
579,clappjo01,1873,1,PH1,,OF,1,,6,0,0,0,0,,,,,
580,clappjo01,1873,1,PH1,,SS,6,,96,1,15,7,0,,,,,
581,clintji01,1873,1,ELI,,3B,9,,264,25,21,21,1,,,,,
582,cranefr01,1873,1,ELI,,2B,1,,24,2,2,2,0,,,,,
583,cravebi01,1873,1,BL1,,1B,3,,54,18,0,1,1,,,,,
584,cravebi01,1873,1,BL1,,C,22,,510,77,21,7,2,11,,0,0,
585,cravebi01,1873,1,BL1,,OF,7,,105,10,0,0,0,,,,,
586,cravebi01,1873,1,BL1,,SS,15,,357,24,45,18,5,,,,,
587,cummica01,1873,1,BL1,,P,42,,1146,20,42,12,2,,,,,
588,cuthbne01,1873,1,PH2,,OF,51,,1410,110,2,21,1,,,,,
589,dehlmhe01,1873,1,BR2,,1B,54,,1464,682,9,55,25,,,,,
590,dehlmhe01,1873,1,BR2,,SS,1,,6,0,1,0,0,,,,,
591,devliji01,1873,1,PH2,,1B,12,,312,118,4,8,9,,,,,
