rowid,awardID,yearID,lgID,playerID,pointsWon,pointsMax,votesFirst
682,MVP,1911,AL,austiji01,2.0,64,0.0
683,MVP,1911,AL,bakerfr01,8.0,64,0.0
684,MVP,1911,AL,barryja01,3.0,64,0.0
685,MVP,1911,AL,bushdo01,4.0,64,0.0
686,MVP,1911,AL,cobbty01,64.0,64,8.0
687,MVP,1911,AL,collied01,32.0,64,0.0
688,MVP,1911,AL,coombja01,6.0,64,0.0
689,MVP,1911,AL,crawfsa01,4.0,64,0.0
690,MVP,1911,AL,creebi01,16.0,64,0.0
691,MVP,1911,AL,fordru01,3.0,64,0.0
692,MVP,1911,AL,greggve01,9.0,64,0.0
693,MVP,1911,AL,jacksjo01,28.0,64,0.0
694,MVP,1911,AL,johnswa01,19.0,64,0.0
695,MVP,1911,AL,knighjo02,4.0,64,0.0
696,MVP,1911,AL,lajoina01,5.0,64,0.0
697,MVP,1911,AL,laporfr01,2.0,64,0.0
698,MVP,1911,AL,lordbr01,4.0,64,0.0
699,MVP,1911,AL,mcbrige01,1.0,64,0.0
700,MVP,1911,AL,mcinnst01,1.0,64,0.0
701,MVP,1911,AL,milancl01,10.0,64,0.0
702,MVP,1911,AL,speaktr01,16.0,64,0.0
703,MVP,1911,AL,thomair01,12.0,64,0.0
704,MVP,1911,AL,walshed01,35.0,64,0.0
705,MVP,1911,NL,adamsba01,1.0,64,0.0
706,MVP,1911,NL,alexape01,23.0,64,
707,MVP,1911,NL,archeji01,5.0,64,0.0
708,MVP,1911,NL,beschbo01,4.0,64,0.0
709,MVP,1911,NL,brownmo01,4.0,64,0.0
710,MVP,1911,NL,daubeja01,16.0,64,
711,MVP,1911,NL,devorjo01,2.0,64,0.0
712,MVP,1911,NL,doolami01,6.0,64,0.0
713,MVP,1911,NL,doylela01,23.0,64,
714,MVP,1911,NL,gibsoge01,4.0,64,0.0
715,MVP,1911,NL,harmobo01,6.0,64,0.0
716,MVP,1911,NL,hoblidi01,2.0,64,0.0
717,MVP,1911,NL,huggimi01,21.0,64,
718,MVP,1911,NL,klingjo01,1.0,64,0.0
719,MVP,1911,NL,knabeot01,2.0,64,0.0
720,MVP,1911,NL,koneted01,2.0,64,0.0
721,MVP,1911,NL,loberha01,4.0,64,0.0
722,MVP,1911,NL,luderfr01,1.0,64,0.0
723,MVP,1911,NL,marquru01,19.0,64,
724,MVP,1911,NL,mathech01,25.0,64,
725,MVP,1911,NL,merklfr01,19.0,64,
726,MVP,1911,NL,meyerch01,11.0,64,
727,MVP,1911,NL,mitchmi01,9.0,64,
728,MVP,1911,NL,ruckena01,1.0,64,0.0
729,MVP,1911,NL,schulfr01,29.0,64,
730,MVP,1911,NL,sheckji01,9.0,64,0.0
731,MVP,1911,NL,sweenbi02,3.0,64,0.0
732,MVP,1911,NL,tinkejo01,11.0,64,
733,MVP,1911,NL,wagneho01,23.0,64,
734,MVP,1911,NL,walshji01,2.0,64,0.0
735,MVP,1912,AL,bakerfr01,17.0,64,
736,MVP,1912,AL,barryja01,4.0,64,0.0
737,MVP,1912,AL,birmijo01,2.0,64,0.0
738,MVP,1912,AL,carribi02,3.0,64,0.0
739,MVP,1912,AL,cobbty01,17.0,64,
740,MVP,1912,AL,collied01,18.0,64,
741,MVP,1912,AL,crawfsa01,4.0,64,0.0
742,MVP,1912,AL,daniebe01,1.0,64,0.0
