rowid,playerID,yearID,stint,Glf,Gcf,Grf
81,boothed01,1872,2,6,0,8
83,brainas01,1872,2,0,0,1
101,gedneco01,1872,2,18,0,0
103,glennjo01,1872,2,0,1,0
107,hastisc01,1872,2,0,1,0
123,martiph01,1872,2,0,0,9
135,nelsoca01,1872,2,0,8,0
164,zettlge01,1872,2,0,0,1
165,addybo01,1873,2,0,0,31
168,allisdo01,1873,2,0,0,1
179,boothed01,1873,2,0,4,12
314,shaffor01,1874,2,0,0,1
326,allisar01,1875,2,0,0,37
332,barnibi01,1875,2,0,1,2
335,bechtge01,1875,2,0,3,29
344,bradyst01,1875,2,1,0,1
356,dailejo01,1875,2,0,0,2
365,fieldsa01,1875,2,0,0,1
379,goldemi01,1875,2,25,0,2
382,halliji01,1875,2,0,0,1
390,highadi01,1875,2,0,0,3
395,jonesch01,1875,2,0,1,0
407,masonch01,1875,2,8,0,0
412,mcgeepa01,1875,2,0,13,0
419,millejo01,1875,2,1,0,1
429,paborch01,1875,2,6,0,0
431,parksbi01,1875,2,2,0,0
437,quinnpa02,1875,2,0,1,2
465,treacfr01,1875,2,42,1,0
478,bechtge01,1876,2,0,2,0
573,halliji01,1877,2,0,0,19
579,jonesch01,1877,2,0,2,0
605,smithha01,1877,2,0,3,0
625,halliji01,1878,2,2,1,0
627,healeto01,1878,2,3,0,0
660,allenja01,1879,2,0,2,0
697,kellyki02,1879,2,0,0,2
703,manseto01,1879,2,0,0,1
718,purcebl01,1879,2,0,7,3
750,dickebu01,1880,2,0,31,0
752,dignast01,1880,2,0,3,0
778,houcksa01,1880,2,38,12,2
789,mcgeami01,1880,2,0,0,2
791,mcgunbi01,1880,2,1,0,1
796,poormto01,1880,2,0,0,7
814,wheelha01,1880,2,16,1,0
821,bradlge01,1881,2,1,0,0
823,brownle01,1881,2,0,0,13
834,dorgami01,1881,2,0,4,1
863,mathebo01,1881,2,1,9,9
875,purcebl01,1881,2,25,0,0
912,crottjo01,1882,2,0,1,0
951,kemmlru01,1882,2,0,0,1
955,landido01,1882,2,0,15,0
958,learyja01,1882,2,0,1,0
960,luffhe01,1882,2,0,0,1
968,mccafha01,1882,2,5,0,18
981,mortoch01,1882,2,1,2,0
982,mountfr01,1882,2,0,0,1
993,piercgr01,1882,2,0,0,3
1001,richmjo01,1882,2,0,17,1
1043,williju01,1882,2,0,9,1
1061,bradlge01,1883,2,0,11,0
1063,brougca01,1883,2,0,0,1
1083,crowlbi01,1883,2,0,0,11
1100,eggleda01,1883,2,1,37,0
1109,gallabi01,1883,2,0,2,0
1120,haganar01,1883,2,1,0,0
1127,hendeha01,1883,2,1,2,7
1141,kellyjo01,1883,2,0,1,0
1149,lewisfr01,1883,2,0,49,0
1159,manseto01,1883,2,25,2,1
1176,neaglja01,1883,2,1,0,4
1180,oberbhe01,1883,2,3,1,0
1186,orrda01,1883,2,1,0,0
1188,piercgr01,1883,2,0,17,1
1209,smithed01,1883,2,1,0,0
1244,alexani01,1884,2,0,1,0
1248,atkinal01,1884,2,2,0,1
1260,barrbo01,1884,2,0,1,1
1261,barrema01,1884,2,0,0,1
1265,beckfr01,1884,2,0,0,4
1270,benneik01,1884,2,0,3,3
1272,berrych01,1884,2,1,7,0
1277,blakibo01,1884,2,0,0,2
1279,bondto01,1884,2,0,1,1
1302,burnsoy01,1884,2,0,0,24
1318,caseyde01,1884,2,0,37,0
1327,colemjo01,1884,2,11,13,0
1330,connojo01,1884,2,0,2,0
1340,cronida01,1884,2,1,0,0
1352,davisda01,1884,2,0,1,0
1353,deaglre01,1884,2,0,1,2
1356,deckeha01,1884,2,6,4,6
1358,dickebu01,1884,2,0,0,12
1361,dolanto01,1884,2,0,1,1
1362,donneji01,1884,2,2,2,2
1370,drewda01,1884,2,0,1,0
1372,duganbi01,1884,2,1,2,0
1379,ellicjo01,1884,2,0,0,1
1386,ewingjo01,1884,2,0,1,0
1392,fishege01,1884,2,0,6,1
1394,flynnjo01,1884,2,1,2,2
1408,gardngi01,1884,2,15,0,14
1418,goldswa02,1884,2,1,3,2
1422,gormaja01,1884,2,0,1,2
1426,grahabe01,1884,2,0,25,15
1442,hayesja01,1884,2,1,1,0
1454,hoovebu01,1884,2,6,4,0
1474,kellyjo01,1884,2,0,0,1
1492,learyja01,1884,2,0,3,0
1493,leeto01,1884,2,0,3,3
1496,lewisfr01,1884,2,0,8,0
1502,luffhe01,1884,2,3,1,1
1504,lynchto01,1884,2,1,6,0
1506,manloch01,1884,2,0,0,1
1511,mansemi01,1884,2,16,4,0
1514,manseto01,1884,2,23,0,0
1525,mccorji01,1884,2,0,3,0
1527,mcdonji01,1884,2,1,12,2
1529,mcelrji01,1884,2,1,1,0
1538,mclaufr01,1884,2,0,0,1
1547,millecy01,1884,2,0,0,4
1557,morgabi01,1884,2,0,0,1
1560,moriage01,1884,2,0,0,7
1569,moynami01,1884,2,1,0,2
1573,mullihe01,1884,2,0,2,0
1578,murphjo01,1884,2,5,4,1
1580,murphwi01,1884,2,4,0,0
1589,oberbhe01,1884,2,3,3,1
1596,olinfr01,1884,2,1,0,0
1603,peakel01,1884,2,4,0,1
1620,reedeic01,1884,2,0,1,2
1627,remseja01,1884,2,32,49,0
1637,ryanjo03,1884,2,1,1,0
1643,seeryem01,1884,2,1,0,0
1647,shaffta01,1884,2,0,0,41
1650,shawdu01,1884,2,0,2,7
1653,skinnal01,1884,2,0,1,0
1681,sweench01,1884,2,13,0,0
1691,tillejo01,1884,2,9,0,0
1698,vossal01,1884,2,5,3,0
1712,wheelha01,1884,2,12,0,1
1724,wills01,1884,2,0,5,0
1731,woulfji01,1884,2,0,14,1
1768,craneed01,1885,2,10,3,0
1782,emslibo01,1885,2,0,0,1
1793,galvipu01,1885,2,1,0,0
1820,knighlo01,1885,2,0,4,22
1837,mccauji01,1885,2,0,0,2
1838,mccorji01,1885,2,0,0,1
1851,mountbi01,1885,2,0,1,0
1861,peoplji01,1885,2,0,1,0
1864,powerph01,1885,2,0,0,1
1866,purcebl01,1885,2,21,0,0
1884,shaffor01,1885,2,0,2,0
1896,sutclsy01,1885,2,0,0,2
1907,vintobi01,1885,2,0,0,1
1949,colemjo01,1886,2,11,0,0
1955,conwape01,1886,2,1,0,0
1958,corcola01,1886,2,0,0,11
1971,dolanto01,1886,2,3,0,0
1988,ganzech01,1886,2,7,0,0
1998,greered01,1886,2,0,66,4
2036,maskrle01,1886,2,0,7,19
2041,mcgeaja01,1886,2,0,55,0
2042,mcginju01,1886,2,1,1,0
2054,murphjo02,1886,2,1,0,0
2063,oldfida01,1886,2,0,3,6
2071,powelab01,1886,2,5,6,2
2076,reardje02,1886,2,0,1,0
2083,ringofr01,1886,2,0,2,0
2102,straujo02,1886,2,7,0,0
2110,sylvelo01,1886,2,7,7,3
2138,brownto01,1887,2,0,17,19
2165,dailyed01,1887,2,0,0,77
2194,greered01,1887,2,76,0,0
2211,jonesch01,1887,2,6,50,7
2220,knoufed01,1887,2,0,4,5
2225,lyonsha01,1887,2,0,0,1
2229,mannfr01,1887,2,0,55,0
2280,rosemch01,1887,2,9,36,14
2322,wiedmst01,1887,2,1,0,2
2346,burnsoy01,1888,2,0,14,0
2354,chambel01,1888,2,0,0,1
2367,corkhpo01,1888,2,0,19,0
2399,glenned01,1888,2,19,0,0
2439,mcclebi01,1888,2,0,0,15
2464,purcebl01,1888,2,0,0,17
2522,andreed01,1889,2,0,40,0
2556,davisju01,1889,2,1,0,0
2582,georgbi01,1889,2,0,0,4
2610,kerinjo01,1889,2,0,2,0
2624,mattimi01,1889,2,19,1,0
2649,rayir01,1889,2,0,0,6
2667,sommepe01,1889,2,0,2,0
2668,sowdebi01,1889,2,0,2,0
2679,sweenpe01,1889,2,0,1,0
2701,woodge01,1889,2,0,0,3
2709,bowmasu01,1890,2,0,1,1
2721,burkeed01,1890,2,0,31,0
2729,carnejo01,1890,2,0,0,19
2744,cranesa01,1890,2,0,0,1
2749,cunnibe01,1890,2,1,0,3
2753,dailyed01,1890,2,1,0,2
2762,deckeha01,1890,2,2,0,2
2765,donovpa01,1890,2,1,24,3
2788,gibsoro01,1890,2,0,0,2
2812,hemmige01,1890,2,0,0,1
2814,hempdu01,1890,2,2,7,0
2818,hinespa01,1890,2,2,68,0
2822,hughemi01,1890,2,0,1,0
2826,johnsdi01,1890,2,12,62,2
2839,lathaar01,1890,2,0,0,1
2847,lytleda01,1890,2,0,4,3
2872,munyajo01,1890,2,7,0,0
2873,murphbo01,1890,2,1,0,4
2887,oneiled01,1890,2,0,3,0
2893,pabsted01,1890,2,4,0,0
2895,peltzjo01,1890,2,0,5,0
2899,pitzhe01,1890,2,0,1,0
2928,simonha01,1890,2,36,2,0
2934,sneedjo01,1890,2,26,3,97
2937,sommejo01,1890,2,38,0,0
2939,sommepe01,1890,2,0,1,0
2955,sundabi01,1890,2,0,31,0
2970,twitcla01,1890,2,4,0,28
2977,welchcu01,1890,2,0,17,0
2988,wrighra01,1890,2,0,0,13
2991,beeched01,1891,2,0,0,16
2998,brownpe01,1891,2,54,1,0
3022,corkhpo01,1891,2,0,1,0
3029,curtier01,1891,2,0,20,9
3033,dailyed01,1891,2,0,0,21
3040,dennyje01,1891,2,1,1,6
3045,donovpa01,1891,2,0,13,4
3047,dowdto01,1891,2,5,0,0
3053,dwyerfr01,1891,2,1,0,0
3056,eastoja01,1891,2,0,0,2
3062,foremfr01,1891,2,0,6,2
3070,griffcl01,1891,2,2,0,1
3106,maddeki01,1891,2,3,1,4
3109,marrle01,1891,2,0,0,14
3116,mcgeaja01,1891,2,38,0,3
3122,mctamji01,1891,2,0,57,1
3155,slattmi01,1891,2,3,12,0
3162,sullima01,1891,2,0,0,1
3173,vaughfa01,1891,2,1,0,0
3176,visnejo01,1891,2,0,0,6
3190,brownpe01,1892,2,21,0,0
3193,burkeed01,1892,2,30,0,0
3220,donovpa01,1892,2,1,1,90
3226,doyleja01,1892,2,0,10,7
3230,dwyerfr01,1892,2,1,2,3
3235,foremfr01,1892,2,5,0,1
3239,geninfr01,1892,2,0,0,1
3243,gorege01,1892,2,0,20,0
3252,hallijo01,1892,2,1,0,21
3264,kellejo01,1892,2,0,10,0
3288,newmach01,1892,2,16,0,0
3297,rettgge01,1892,2,0,0,1
3300,richaha01,1892,2,2,6,9
3317,stoveha01,1892,2,64,0,0
3321,terryad01,1892,2,0,1,0
3324,thornjo01,1892,2,0,0,1
3329,vanhage01,1892,2,0,13,0
3331,viaule01,1892,2,0,0,5
3335,welchcu01,1892,2,1,25,0
3342,woodge01,1892,2,1,1,28
3348,brodist01,1893,2,2,24,0
3358,carutbo01,1893,2,0,0,13
3364,craneed01,1893,2,0,0,1
3382,gastrha01,1893,2,0,1,0
3400,jennihu01,1893,2,0,0,1
3402,keelewi01,1893,2,8,0,0
3423,mullato01,1893,2,2,0,0
3428,orourti01,1893,2,4,0,22
3430,parroto01,1893,2,1,0,0
3437,shugafr01,1893,2,0,19,9
3446,stoveha01,1893,2,19,26,3
3462,wardpi01,1893,2,1,0,39
3467,whistle01,1893,2,0,0,9
3480,brownpe01,1894,2,0,0,1
3501,dungasa01,1894,2,0,0,8
3513,haddoge01,1894,2,0,0,1
3518,hoganma01,1894,2,1,1,28
3535,merribi01,1894,2,2,0,0
3540,nicolge01,1894,2,0,0,26
3562,stratsc01,1894,2,0,0,5
3567,tebeage01,1894,2,4,23,0
3569,terryad01,1894,2,0,0,7
3581,weavefa01,1894,2,1,0,0
3582,whitrbi01,1894,2,,,
3593,bonnefr01,1895,2,0,0,5
3598,brownto01,1895,2,0,34,0
3600,burkeed01,1895,2,56,0,1
3604,burnsoy01,1895,2,32,0,0
3609,colliji01,1895,2,0,0,10
3644,kissibi01,1895,2,1,0,3
3700,becklja01,1896,2,2,0,0
3710,cooledu01,1896,2,22,40,2
3715,davisha01,1896,2,9,0,1
3730,germale01,1896,2,0,1,0
3768,quinnjo02,1896,2,1,1,6
3782,sullijo01,1896,2,45,0,0
3790,turnetu01,1896,2,0,0,51
3795,wrighjo01,1896,2,0,12,0
3825,dowdto01,1897,2,0,23,50
3836,gradymi01,1897,2,0,0,1
3846,holmedu01,1897,2,77,0,0
3859,leahyto01,1897,2,2,8,0
3865,mccreto01,1897,2,0,0,45
3875,pickeol01,1897,2,1,45,1
3889,staffge01,1897,2,4,2,1
3911,anderjo01,1898,2,13,78,2
3918,brodist01,1898,2,0,23,0
3931,davisha01,1898,2,0,0,1
3932,deckege01,1898,2,0,0,6
3939,doyleja01,1898,2,6,0,32
3951,gilbeja01,1898,2,0,0,1
3964,holmedu01,1898,2,113,0,0
3973,killefr01,1898,2,2,0,2
3978,laddhi01,1898,2,1,0,0
3987,mccreto01,1898,2,0,46,5
3999,obrieto02,1898,2,10,59,0
4005,quinnjo02,1898,2,0,0,1
4017,staffge01,1898,2,9,1,25
4021,stenzja01,1898,2,0,108,0
4066,deckege01,1899,2,0,0,1
4082,fultzda01,1899,2,14,14,3
4093,hemphch01,1899,2,0,0,54
4117,milledu01,1899,2,0,10,0
4128,schreos01,1899,2,0,0,1
4134,smithal01,1899,2,0,0,2
4141,stenzja01,1899,2,0,7,0
4211,smithel01,1900,2,0,0,83
4223,barrysh01,1901,2,3,9,1
4240,connojo03,1901,2,0,0,4
4249,davisle01,1901,2,0,0,86
4255,dolanco01,1901,2,2,57,5
4256,dolanjo02,1901,2,0,0,1
4265,dunnja01,1901,2,0,1,0
4269,fostepo01,1901,2,0,0,9
4280,geierph01,1901,2,0,8,0
4291,harveza01,1901,2,21,0,24
4315,leahyto01,1901,2,2,0,0
4324,mcbrial01,1901,2,0,0,65
4335,murphfr01,1901,2,12,0,0
4340,obrieja02,1901,2,31,0,61
4353,slaglji01,1901,2,0,5,61
4355,smithel01,1901,2,4,0,11
4359,steelfa01,1901,2,0,0,12
4370,waldrir01,1901,2,0,69,9
4378,arndtha01,1902,2,1,0,61
4383,bayha01,1902,2,24,79,4
4386,becker01,1902,2,0,0,5
4390,bresnro01,1902,2,0,0,27
4394,brownge01,1902,2,51,0,2
4422,dextech01,1902,2,0,4,3
4425,dobbsjo01,1902,2,0,59,0
4433,doyleja01,1902,2,0,0,4
4441,flickel01,1902,2,0,0,110
4457,hemphch01,1902,2,1,31,71
4459,hendrja01,1902,2,0,0,2
4468,hugheto01,1902,2,1,1,1
4472,jonesda01,1902,2,0,47,17
4476,katolja01,1902,2,2,0,1
4480,kellejo01,1902,2,18,2,0
4491,malonbi01,1902,2,10,6,2
4501,mcfarhe01,1902,2,0,61,0
4503,mcginjo01,1902,2,0,0,4
4509,mitchfr01,1902,2,0,1,0
4516,ohageha01,1902,2,0,3,1
4524,pooleed01,1902,2,0,1,0
4533,schreos01,1902,2,0,1,0
4538,seymocy01,1902,2,0,61,0
4540,sheckji01,1902,2,0,4,0
4554,thielhe01,1902,2,3,0,0
4569,wiltssn01,1902,2,,,
4601,dobbsjo01,1903,2,0,110,0
4603,dolanco01,1903,2,0,0,93
4621,gessldo01,1903,2,0,2,41
4636,holmedu01,1903,2,82,0,0
4656,martijo01,1903,2,4,0,34
4659,mccarja01,1903,2,24,0,0
4661,mccreto01,1903,2,0,23,0
