rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
1,abercda01,1871,1,TRO,,SS,1,1,24,1,3,2,0,,,,,
2,addybo01,1871,1,RC1,,2B,22,22,606,67,72,42,5,,,,,
3,addybo01,1871,1,RC1,,SS,3,3,96,8,14,7,0,,,,,
4,allisar01,1871,1,CL1,,2B,2,0,18,1,4,0,0,,,,,
5,allisar01,1871,1,CL1,,OF,29,29,729,51,3,7,1,,,,,
7,ansonca01,1871,1,RC1,,1B,1,0,15,7,0,0,0,,,,,
8,ansonca01,1871,1,RC1,,2B,2,1,30,3,4,1,0,,,,,
9,ansonca01,1871,1,RC1,,3B,20,19,555,38,52,28,2,,,,,
11,ansonca01,1871,1,RC1,,OF,1,1,6,0,0,0,0,,,,,
12,armstbo01,1871,1,FW1,,OF,12,12,345,29,2,7,0,,,,,
13,barkeal01,1871,1,RC1,,OF,1,1,27,2,0,0,0,,,,,
14,barnero01,1871,1,BS1,,2B,16,16,441,42,61,15,10,,,,,
15,barnero01,1871,1,BS1,,SS,15,15,420,44,64,21,3,,,,,
16,barrebi01,1871,1,FW1,,3B,1,1,6,1,0,0,0,,,,,
18,barrofr01,1871,1,BS1,,2B,1,1,12,2,0,1,0,,,,,
19,barrofr01,1871,1,BS1,,OF,17,16,441,28,1,6,0,,,,,
21,bassjo01,1871,1,CL1,,SS,22,22,582,41,61,29,3,,,,,
22,battijo01,1871,1,CL1,,OF,1,1,21,1,0,0,0,,,,,
23,bealsto01,1871,1,WS3,,2B,2,2,57,9,7,0,1,,,,,
24,bealsto01,1871,1,WS3,,OF,8,8,249,20,1,6,0,,,,,
25,beaveed01,1871,1,TRO,,2B,3,3,81,8,10,4,2,,,,,
26,bechtge01,1871,1,PH1,,3B,3,2,48,3,3,2,0,,,,,
27,bechtge01,1871,1,PH1,,OF,15,14,369,21,2,5,1,,,,,
28,bechtge01,1871,1,PH1,,P,3,3,78,1,7,0,0,,,,,
29,bellast01,1871,1,TRO,,3B,28,28,717,48,49,39,4,,,,,
30,bellast01,1871,1,TRO,,SS,1,1,21,1,4,0,0,,,,,
31,berkena01,1871,1,PH1,,OF,1,1,30,3,0,0,0,,,,,
32,berryto01,1871,1,PH1,,OF,1,1,18,0,0,1,0,,,,,
33,berthha01,1871,1,WS3,,2B,5,5,138,16,10,7,1,,,,,
35,berthha01,1871,1,WS3,,OF,12,12,345,29,0,7,0,,,,,
36,biermch01,1871,1,FW1,,1B,1,1,27,9,0,2,0,,,,,
37,birdge01,1871,1,RC1,,OF,25,25,687,32,2,11,0,,,,,
39,birdsda01,1871,1,BS1,,OF,27,25,624,27,3,9,1,,,,,
40,brainas01,1871,1,WS3,,P,30,30,792,18,28,8,1,,,,,
41,brannmi01,1871,1,CH1,,3B,3,3,60,3,2,5,0,,,,,
42,burrohe01,1871,1,WS3,,2B,1,0,12,1,0,1,0,,,,,
43,burrohe01,1871,1,WS3,,3B,5,4,126,10,11,9,0,,,,,
44,burrohe01,1871,1,WS3,,OF,8,7,213,11,1,5,0,,,,,
45,careyto01,1871,1,FW1,,2B,19,19,507,58,50,18,5,,,,,
46,carleji01,1871,1,CL1,,1B,29,29,762,295,4,34,10,,,,,
47,conefr01,1871,1,BS1,,OF,18,18,507,39,2,7,0,,,,,
48,connone01,1871,1,TRO,,1B,4,4,99,35,1,5,1,,,,,
49,connone01,1871,1,TRO,,OF,3,3,93,4,1,4,0,,,,,
