rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
101,lynchje01,1954,1,PIT,NL,LF,49,47,1152,96,7,4,1,,,,,
102,lynchje01,1954,1,PIT,NL,RF,37,26,699,31,3,1,1,,,,,
103,mantlmi01,1954,1,NYA,AL,CF,143,142,3718,327,20,9,5,,,,,
104,mantlmi01,1954,1,NYA,AL,RF,1,0,9,0,0,0,0,,,,,
105,marqulu01,1954,1,CHN,NL,CF,10,2,102,14,0,0,0,,,,,
106,marqulu01,1954,1,CHN,NL,LF,4,0,24,4,0,0,0,,,,,
107,marqulu01,1954,2,PIT,NL,CF,1,1,27,3,0,0,0,,,,,
108,marqulu01,1954,2,PIT,NL,LF,1,0,3,1,0,0,0,,,,,
109,marqulu01,1954,2,PIT,NL,RF,2,0,9,0,0,0,0,,,,,
110,marshfr01,1954,1,CHA,AL,RF,1,0,27,2,0,1,0,,,,,
111,marshwi01,1954,1,CHA,AL,LF,8,4,108,6,0,1,0,,,,,
112,marshwi01,1954,1,CHA,AL,RF,22,9,303,20,1,0,0,,,,,
113,matheed01,1954,1,ML1,NL,LF,10,10,270,21,0,2,0,,,,,
114,maxwech01,1954,1,BOS,AL,CF,3,0,12,1,0,0,0,,,,,
115,maxwech01,1954,1,BOS,AL,LF,21,12,328,20,0,0,0,,,,,
116,maxwech01,1954,1,BOS,AL,RF,6,6,93,4,1,0,0,,,,,
117,mayswi01,1954,1,NY1,NL,CF,151,151,4039,449,13,7,9,,,,,
118,mcgheed01,1954,1,PHA,AL,CF,11,9,266,34,0,3,0,,,,,
119,mcgheed01,1954,1,PHA,AL,LF,2,2,54,8,0,0,0,,,,,
120,mcgheed01,1954,2,CHA,AL,CF,18,13,381,32,1,0,0,,,,,
121,mcgheed01,1954,2,CHA,AL,LF,5,4,123,5,3,1,1,,,,,
122,mcgheed01,1954,2,CHA,AL,RF,11,4,150,13,0,0,0,,,,,
123,melesa01,1954,1,BAL,AL,LF,40,35,969,60,3,3,0,,,,,
124,melesa01,1954,1,BAL,AL,RF,24,23,576,38,1,1,1,,,,,
125,melesa01,1954,2,BOS,AL,LF,3,0,27,3,0,0,0,,,,,
126,melesa01,1954,2,BOS,AL,RF,13,11,303,18,1,1,1,,,,,
127,merrill01,1954,1,CIN,NL,LF,9,7,186,13,0,1,0,,,,,
128,merrill01,1954,1,CIN,NL,RF,16,15,390,40,2,0,0,,,,,
129,metkoca01,1954,1,ML1,NL,RF,13,12,303,18,2,0,0,,,,,
130,miksied01,1954,1,CHN,NL,LF,1,0,4,0,0,0,0,,,,,
131,minosmi01,1954,1,CHA,AL,CF,13,11,312,28,1,1,0,,,,,
132,minosmi01,1954,1,CHA,AL,LF,123,120,3212,285,13,7,3,,,,,
133,minosmi01,1954,1,CHA,AL,RF,14,14,337,28,0,0,0,,,,,
134,mitchda01,1954,1,CLE,AL,LF,6,4,111,7,1,1,0,,,,,
135,moonwa01,1954,1,SLN,NL,CF,140,140,3817,368,9,8,2,,,,,
136,moonwa01,1954,1,SLN,NL,LF,9,8,219,11,1,1,0,,,,,
137,morynwa01,1954,1,BRO,NL,LF,14,12,342,28,3,5,1,,,,,
138,morynwa01,1954,1,BRO,NL,RF,6,5,128,6,0,0,0,,,,,
139,muelldo01,1954,1,NY1,NL,RF,153,152,4092,260,14,6,5,,,,,
140,musiast01,1954,1,SLN,NL,LF,10,9,205,17,0,1,0,,,,,
141,musiast01,1954,1,SLN,NL,RF,146,142,3853,257,13,3,5,,,,,
142,niemabo01,1954,1,DET,AL,LF,62,60,1409,119,2,2,0,,,,,
143,norenir01,1954,1,NYA,AL,CF,23,13,420,46,1,1,0,,,,,
144,norenir01,1954,1,NYA,AL,LF,55,49,1307,111,5,2,1,,,,,
145,norenir01,1954,1,NYA,AL,RF,49,46,1140,83,3,2,1,,,,,
146,olsonka01,1954,1,BOS,AL,CF,36,30,817,78,4,4,1,,,,,
147,olsonka01,1954,1,BOS,AL,LF,28,2,199,18,1,2,0,,,,,
148,olsonka01,1954,1,BOS,AL,RF,17,12,391,26,4,0,0,,,,,
149,pafkoan01,1954,1,ML1,NL,CF,8,8,239,16,0,0,0,,,,,
150,pafkoan01,1954,1,ML1,NL,RF,130,128,3394,225,11,8,3,,,,,
151,palysst01,1954,1,PHI,NL,RF,1,1,27,2,0,0,0,,,,,
152,paulaca01,1954,1,WS1,AL,LF,6,5,138,14,1,0,0,,,,,
153,pendlji01,1954,1,ML1,NL,CF,18,17,365,26,1,1,0,,,,,
154,pendlji01,1954,1,ML1,NL,LF,23,19,547,48,3,3,0,,,,,
155,pendlji01,1954,1,ML1,NL,RF,11,3,158,13,1,1,0,,,,,
156,phillda01,1954,1,CLE,AL,LF,1,0,12,1,0,0,0,,,,,
157,phillda01,1954,1,CLE,AL,RF,129,120,3318,236,7,4,0,,,,,
158,piersji01,1954,1,BOS,AL,CF,30,27,691,67,1,1,0,,,,,
159,piersji01,1954,1,BOS,AL,RF,96,85,2387,180,8,3,2,,,,,
160,popeda01,1954,1,CLE,AL,CF,6,1,72,5,0,0,0,,,,,
161,popeda01,1954,1,CLE,AL,LF,19,17,417,34,0,0,0,,,,,
162,popeda01,1954,1,CLE,AL,RF,5,4,96,7,1,0,0,,,,,
163,postwa01,1954,1,CIN,NL,CF,1,0,3,1,0,0,0,,,,,
164,postwa01,1954,1,CIN,NL,RF,115,112,2974,229,15,11,2,,,,,
165,powervi01,1954,1,PHA,AL,CF,56,55,1439,157,4,4,2,,,,,
