rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
1,aaronha01,1954,1,ML1,NL,LF,105,102,2773,205,4,6,0,,,,,
2,aaronha01,1954,1,ML1,NL,RF,11,11,320,12,1,1,1,,,,,
3,abramca01,1954,1,PIT,NL,LF,5,5,120,12,2,0,0,,,,,
4,abramca01,1954,1,PIT,NL,RF,8,6,173,11,0,0,0,,,,,
7,amorosa01,1954,1,BRO,NL,CF,2,1,33,1,0,0,0,,,,,
8,amorosa01,1954,1,BRO,NL,LF,69,67,1786,148,6,2,1,,,,,
9,amorosa01,1954,1,BRO,NL,RF,2,0,2,0,0,0,0,,,,,
10,ashburi01,1954,1,PHI,NL,CF,153,153,4027,488,12,8,2,,,,,
13,baumhfr01,1954,1,CHN,NL,CF,62,58,1416,139,2,1,0,,,,,
14,baumhfr01,1954,1,CHN,NL,LF,12,1,75,8,0,0,0,,,,,
15,baumhfr01,1954,1,CHN,NL,RF,13,7,227,14,0,1,0,,,,,
16,bellgu01,1954,1,CIN,NL,CF,153,152,4034,404,12,5,2,,,,,
17,bolgeji01,1954,1,CIN,NL,CF,2,0,9,0,0,0,0,,,,,
18,borkobo01,1954,1,CIN,NL,LF,14,10,295,26,2,0,0,,,,,
19,borkobo01,1954,1,CIN,NL,RF,22,21,575,43,1,0,1,,,,,
21,brutobi01,1954,1,ML1,NL,CF,141,129,3580,338,14,7,3,,,,,
22,burgeto01,1954,1,SLN,NL,RF,4,2,57,3,0,0,0,,,,,
27,clarkme01,1954,1,PHI,NL,LF,20,19,552,39,5,2,1,,,,,
28,clarkme01,1954,1,PHI,NL,RF,42,33,914,73,4,2,1,,,,,
38,ennisde01,1954,1,PHI,NL,LF,72,71,1898,154,4,9,1,,,,,
39,ennisde01,1954,1,PHI,NL,RF,71,70,1871,145,5,5,0,,,,,
40,escalni01,1954,1,CIN,NL,CF,4,2,57,6,0,0,0,,,,,
41,escalni01,1954,1,CIN,NL,LF,1,0,6,0,0,0,0,,,,,
42,escalni01,1954,1,CIN,NL,RF,10,6,164,16,3,1,2,,,,,
44,eversho01,1954,2,NY1,NL,CF,2,0,27,2,0,0,0,,,,,
45,eversho01,1954,2,NY1,NL,LF,2,0,7,2,0,0,0,,,,,
49,frazijo01,1954,1,SLN,NL,LF,2,2,45,4,0,1,0,,,,,
50,frazijo01,1954,1,SLN,NL,RF,9,6,134,11,0,0,0,,,,,
53,furilca01,1954,1,BRO,NL,CF,5,4,107,8,0,0,0,,,,,
54,furilca01,1954,1,BRO,NL,LF,3,0,2,0,0,0,0,,,,,
55,furilca01,1954,1,BRO,NL,RF,146,139,3805,300,9,9,3,,,,,
56,gilliji01,1954,1,BRO,NL,LF,2,2,50,5,0,0,0,,,,,
57,gilliji01,1954,1,BRO,NL,RF,4,3,72,4,1,0,0,,,,,
60,gordosi01,1954,1,PIT,NL,LF,7,6,147,18,1,0,0,,,,,
61,gordosi01,1954,1,PIT,NL,RF,67,61,1588,102,9,3,1,,,,,
62,greenji02,1954,1,CIN,NL,LF,137,137,3616,300,9,9,0,,,,,
66,halldi01,1954,1,PIT,NL,CF,46,42,1111,130,1,5,0,,,,,
67,halldi01,1954,1,PIT,NL,LF,43,33,954,79,2,4,0,,,,,
68,halldi01,1954,1,PIT,NL,RF,16,9,258,20,1,2,1,,,,,
69,henlega01,1954,1,PIT,NL,LF,1,0,12,1,0,0,0,,,,,
70,henlega01,1954,1,PIT,NL,RF,8,7,190,12,1,0,0,,,,,
71,irvinmo01,1954,1,NY1,NL,LF,127,117,3181,275,7,7,0,,,,,
72,irvinmo01,1954,1,NY1,NL,RF,2,1,27,1,0,0,0,,,,,
73,janowvi01,1954,1,PIT,NL,LF,1,1,27,1,0,0,0,,,,,
74,jeffcha01,1954,1,CHN,NL,CF,3,0,21,1,0,0,0,,,,,
78,jethrsa01,1954,1,PIT,NL,RF,1,0,6,1,0,0,0,,,,,
85,kinerra01,1954,1,CHN,NL,LF,147,147,3823,296,7,9,1,,,,,
89,lawve01,1954,1,PIT,NL,RF,1,1,3,1,0,0,0,,,,,
94,lockmwh01,1954,1,NY1,NL,CF,1,1,24,4,0,0,0,,,,,
95,lockmwh01,1954,1,NY1,NL,LF,1,1,24,1,0,0,0,,,,,
96,lowrepe01,1954,1,SLN,NL,LF,3,1,36,4,0,0,0,,,,,
97,lowrepe01,1954,1,SLN,NL,RF,10,0,54,1,0,0,0,,,,,
101,lynchje01,1954,1,PIT,NL,LF,49,47,1152,96,7,4,1,,,,,
102,lynchje01,1954,1,PIT,NL,RF,37,26,699,31,3,1,1,,,,,
105,marqulu01,1954,1,CHN,NL,CF,10,2,102,14,0,0,0,,,,,
106,marqulu01,1954,1,CHN,NL,LF,4,0,24,4,0,0,0,,,,,
107,marqulu01,1954,2,PIT,NL,CF,1,1,27,3,0,0,0,,,,,
108,marqulu01,1954,2,PIT,NL,LF,1,0,3,1,0,0,0,,,,,
109,marqulu01,1954,2,PIT,NL,RF,2,0,9,0,0,0,0,,,,,
113,matheed01,1954,1,ML1,NL,LF,10,10,270,21,0,2,0,,,,,
117,mayswi01,1954,1,NY1,NL,CF,151,151,4039,449,13,7,9,,,,,
127,merrill01,1954,1,CIN,NL,LF,9,7,186,13,0,1,0,,,,,
128,merrill01,1954,1,CIN,NL,RF,16,15,390,40,2,0,0,,,,,
129,metkoca01,1954,1,ML1,NL,RF,13,12,303,18,2,0,0,,,,,
130,miksied01,1954,1,CHN,NL,LF,1,0,4,0,0,0,0,,,,,
