rowid,playerID,yearID,stint,Glf,Gcf,Grf
11738,aaronha01,1954,1,105,0,11
11875,aaronha01,1955,1,26,0,105
3909,abbated01,1898,1,0,0,1
4869,abbated01,1905,1,0,1,0
5447,abbated01,1909,1,0,1,0
3343,abbeych01,1893,1,31,0,0
3470,abbeych01,1894,1,54,74,0
3585,abbeych01,1895,1,3,98,31
3695,abbeych01,1896,1,2,11,65
3796,abbeych01,1897,1,2,1,77
5606,abbotod01,1910,1,0,21,0
10776,aberscl01,1947,1,40,0,0
10903,aberscl01,1948,1,8,0,0
11033,aberscl01,1949,1,0,0,1
11034,abramca01,1949,1,7,0,0
11173,abramca01,1950,1,9,1,5
11305,abramca01,1951,1,34,0,0
11456,abramca01,1952,1,1,0,0
11457,abramca01,1952,2,31,18,0
11610,abramca01,1953,1,0,0,112
11739,abramca01,1954,1,5,3,5
11740,abramca01,1954,2,0,14,101
11876,abramca01,1955,1,13,58,46
5010,abstebi01,1906,1,0,0,2
6052,acostme01,1913,1,5,1,1
6219,acostme01,1914,1,15,4,5
6458,acostme01,1915,1,22,2,29
6678,acostme01,1916,1,4,0,0
6993,acostme01,1918,2,5,20,21
10628,adamsbo03,1946,1,0,0,2
11306,adamsbo03,1951,1,0,0,1
10222,adamsbu01,1943,1,0,6,0
10223,adamsbu01,1943,2,1,107,0
10352,adamsbu01,1944,1,0,151,0
10488,adamsbu01,1945,1,13,0,0
10489,adamsbu01,1945,2,14,126,0
10629,adamsbu01,1946,1,24,35,0
10777,adamsbu01,1947,1,6,1,44
10778,adamsdi01,1947,1,1,0,2
658,adamsge01,1879,1,0,2,0
10904,adamshe01,1948,1,0,2,2
11035,adamshe01,1949,1,14,33,1
11174,adamshe01,1950,1,0,33,0
7672,adamssp01,1923,1,0,0,1
8342,adamssp01,1928,1,0,0,1
8475,adamssp01,1929,1,2,0,0
11175,adcocjo01,1950,1,75,0,0
11307,adcocjo01,1951,1,107,0,0
11458,adcocjo01,1952,1,85,0,0
11176,addisbo01,1950,1,2,1,4
11308,addisbo01,1951,1,31,10,5
11459,addisbo01,1952,1,3,42,37
11611,addisbo01,1953,1,0,1,2
165,addybo01,1873,2,0,0,31
324,addybo01,1875,1,0,1,67
