rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
19168,anderga01,1997,1,ANA,AL,CF,27,27,643,78,2,0,1,,,,,
19169,anderga01,1997,1,ANA,AL,LF,130,118,3254,262,12,3,1,,,,,
19170,anderga01,1997,1,ANA,AL,RF,4,3,81,4,0,0,0,,,,,
19311,edmonji01,1997,1,ANA,AL,CF,115,111,2901,312,9,5,2,,,,,
19316,erstada01,1997,1,ANA,AL,CF,1,1,27,3,0,0,0,,,,,
19356,grebecr01,1997,1,ANA,AL,LF,3,3,75,6,0,0,0,,,,,
19392,henderi01,1997,2,ANA,AL,CF,2,1,30,7,0,0,0,,,,,
19393,henderi01,1997,2,ANA,AL,LF,11,11,276,19,0,0,0,,,,,
19582,palmeor01,1997,1,ANA,AL,CF,45,20,712,64,1,1,0,,,,,
19583,palmeor01,1997,1,ANA,AL,LF,4,1,39,6,0,0,0,,,,,
19584,palmeor01,1997,1,ANA,AL,RF,4,3,69,7,0,1,0,,,,,
19594,phillto02,1997,2,ANA,AL,CF,2,2,51,5,0,0,0,,,,,
19595,phillto02,1997,2,ANA,AL,LF,31,29,720,48,1,2,0,,,,,
19596,phillto02,1997,2,ANA,AL,RF,3,3,81,6,0,0,0,,,,,
19627,salmoti01,1997,1,ANA,AL,RF,153,153,4118,353,15,12,5,,,,,
19690,turnech01,1997,1,ANA,AL,RF,1,0,15,1,0,0,0,,,,,
19756,anderga01,1998,1,ANA,AL,LF,39,32,909,60,2,0,1,,,,,
19757,anderga01,1998,1,ANA,AL,RF,122,119,3151,261,9,6,2,,,,,
19792,bolicfr01,1998,1,ANA,AL,RF,1,1,24,2,0,0,0,,,,,
19894,edmonji01,1998,1,ANA,AL,CF,153,150,3938,393,10,5,1,,,,,
19902,erstada01,1998,1,ANA,AL,CF,3,3,78,7,0,0,0,,,,,
19903,erstada01,1998,1,ANA,AL,LF,70,67,1720,112,4,1,2,,,,,
19944,greento02,1998,1,ANA,AL,LF,12,11,241,12,0,0,0,,,,,
20034,jeffegr01,1998,2,ANA,AL,LF,15,15,304,26,0,0,0,,,,,
20109,martino01,1998,1,ANA,AL,LF,5,2,61,2,0,0,0,,,,,
20110,mashoda01,1998,1,ANA,AL,CF,7,4,148,10,0,0,0,,,,,
20111,mashoda01,1998,1,ANA,AL,LF,1,1,9,1,0,0,0,,,,,
20112,mashoda01,1998,1,ANA,AL,RF,28,19,550,40,1,0,0,,,,,
20179,palmeor01,1998,1,ANA,AL,CF,6,2,78,7,0,0,0,,,,,
20180,palmeor01,1998,1,ANA,AL,LF,46,31,910,79,0,0,0,,,,,
20181,palmeor01,1998,1,ANA,AL,RF,4,1,53,4,0,0,0,,,,,
20216,salmoti01,1998,1,ANA,AL,RF,19,19,488,50,1,2,0,,,,,
20233,shiplcr01,1998,1,ANA,AL,LF,1,1,21,2,0,0,0,,,,,
20234,shiplcr01,1998,1,ANA,AL,RF,1,1,18,2,0,0,0,,,,,
20316,willire02,1998,1,ANA,AL,CF,5,3,90,8,0,0,0,,,,,
20317,willire02,1998,1,ANA,AL,LF,19,2,157,17,0,0,0,,,,,
20318,willire02,1998,1,ANA,AL,RF,2,2,48,1,0,0,0,,,,,
20355,anderga01,1999,1,ANA,AL,CF,116,115,3035,340,5,3,1,,,,,
20356,anderga01,1999,1,ANA,AL,LF,32,31,836,54,1,0,0,,,,,
20357,anderga01,1999,1,ANA,AL,RF,6,6,156,12,1,0,0,,,,,
20442,colanmi01,1999,1,ANA,AL,LF,1,1,19,1,1,0,1,,,,,
20475,davanje02,1999,1,ANA,AL,LF,3,3,78,4,0,0,0,,,,,
20476,davanje02,1999,1,ANA,AL,RF,2,1,30,1,0,0,0,,,,,
20501,edmonji01,1999,1,ANA,AL,CF,42,42,1127,119,4,1,1,,,,,
20505,erstada01,1999,1,ANA,AL,CF,2,2,54,8,0,0,0,,,,,
20506,erstada01,1999,1,ANA,AL,LF,67,66,1707,177,7,0,1,,,,,
20541,greento02,1999,1,ANA,AL,LF,5,5,117,3,0,0,0,,,,,
20542,greento02,1999,1,ANA,AL,RF,25,25,567,33,1,1,0,,,,,
20607,husonje01,1999,1,ANA,AL,LF,2,1,27,1,0,0,0,,,,,
20674,lukema01,1999,1,ANA,AL,LF,2,2,48,2,0,0,0,,,,,
20675,lukema01,1999,1,ANA,AL,RF,4,3,54,6,0,0,0,,,,,
20756,palmeor01,1999,1,ANA,AL,CF,1,1,24,2,0,0,0,,,,,
20757,palmeor01,1999,1,ANA,AL,LF,60,45,1292,100,4,1,0,,,,,
20758,palmeor01,1999,1,ANA,AL,RF,35,21,633,52,2,0,0,,,,,
20804,salmoti01,1999,1,ANA,AL,RF,89,89,2359,204,7,4,1,,,,,
20826,silveda01,1999,1,ANA,AL,LF,1,1,24,1,0,0,0,,,,,
20866,unroeti01,1999,1,ANA,AL,LF,4,4,72,6,0,0,0,,,,,
20867,unroeti01,1999,1,ANA,AL,RF,8,7,177,7,1,0,0,,,,,
20897,willire02,1999,1,ANA,AL,CF,3,2,54,5,0,0,0,,,,,
20898,willire02,1999,1,ANA,AL,LF,4,3,74,2,0,0,0,,,,,
20899,willire02,1999,1,ANA,AL,RF,18,10,318,27,3,1,3,,,,,
20934,anderga01,2000,1,ANA,AL,CF,137,135,3610,354,5,3,0,,,,,
20935,anderga01,2000,1,ANA,AL,RF,15,12,316,25,0,1,0,,,,,
21040,clemeed02,2000,1,ANA,AL,CF,5,2,66,10,1,0,0,,,,,
