rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
7037,fournja01,1922,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,,1,0,,,
7130,piercbi01,1922,1,BOS,AL,3,9,29,12,7,1,0,364,140,63,2,62,24,0.3,4.67,,4,6,0,,10,77,,,
7499,jamerle01,1924,1,BOS,AL,0,0,1,0,0,0,0,3,1,2,0,3,0,0.25,18.0,,0,0,0,,1,2,,,
5154,allenfr01,1914,2,PTF,FL,1,0,1,1,1,0,0,21,9,4,0,0,3,9.99,5.14,,0,0,0,0,0,4,,,
5155,allenjo01,1914,1,BLF,FL,0,0,1,0,0,0,0,6,2,4,0,2,2,9.99,18.0,,0,0,0,0,1,4,,,
5175,blackda01,1914,1,CHF,FL,1,0,8,1,1,0,0,75,28,17,1,4,19,9.99,6.12,,2,0,0,0,7,19,,,
5197,chanees01,1914,1,BRF,FL,0,0,1,0,0,0,0,12,7,3,0,2,1,9.99,6.75,,0,0,0,0,1,3,,,
5258,hartefr01,1914,1,IND,FL,1,2,6,1,1,0,0,74,33,11,0,7,8,9.99,4.01,,1,0,0,0,5,12,,,
5259,hendeed01,1914,1,PTF,FL,0,1,6,1,1,0,0,48,14,7,2,8,4,9.99,3.94,,1,0,0,0,4,8,,,
5260,hendeed01,1914,2,IND,FL,1,0,2,1,1,0,0,30,8,5,0,4,1,9.99,4.5,,0,0,0,0,1,7,,,
5266,hogange01,1914,1,KCF,FL,0,1,4,1,0,0,0,39,12,6,1,7,7,9.99,4.15,,0,1,0,0,3,9,,,
5270,housejo02,1914,1,BUF,FL,0,1,7,2,0,0,0,69,21,14,1,20,6,9.99,5.48,,0,0,0,0,4,16,,,
5273,hugheve01,1914,1,BLF,FL,0,0,3,0,0,0,0,17,5,2,0,3,0,9.99,3.18,,2,0,0,0,2,4,,,
5288,juulhe02,1914,1,BRF,FL,0,3,9,3,0,0,0,87,26,20,0,31,16,9.99,6.21,,2,1,0,0,6,24,,,
5322,mcconra01,1914,1,IND,FL,0,2,7,2,1,0,0,78,23,14,3,16,7,9.99,4.85,,0,1,0,0,1,15,,,
5324,mcgrajo02,1914,1,BRF,FL,0,0,1,0,0,0,0,6,0,0,0,0,2,9.99,0.0,,0,1,0,0,0,0,,,
5338,ostenfr01,1914,1,IND,FL,0,0,1,0,0,0,0,6,5,5,0,2,0,9.99,22.5,,0,1,0,0,1,5,,,
5346,perrige01,1914,1,KCF,FL,0,0,1,0,0,0,0,2,2,1,0,1,0,9.99,13.5,,0,0,0,0,1,1,,,
5348,peterru01,1914,1,BRF,FL,2,2,11,3,1,0,0,113,52,16,1,16,13,9.99,3.82,,1,0,0,0,6,27,,,
5352,porraed01,1914,1,BUF,FL,0,1,3,3,0,0,0,31,18,5,2,7,0,9.99,4.35,,0,0,0,0,0,9,,,
5358,ridgwja01,1914,1,BLF,FL,0,1,4,1,0,0,0,27,20,11,1,3,2,9.99,11.0,,0,0,0,0,1,11,,,
5369,schlibi01,1914,1,BUF,FL,0,0,3,0,0,0,0,10,7,6,3,2,1,9.99,16.2,,1,0,0,0,0,8,,,
5379,shermda01,1914,1,CHF,FL,0,1,1,1,0,0,0,1,0,0,0,2,0,9.99,0.0,,0,0,0,0,0,2,,,
5381,smithbo01,1914,1,BUF,FL,0,0,15,1,0,0,3,110,39,14,3,16,13,9.99,3.44,,1,0,1,0,9,16,,,
5395,swandu01,1914,1,KCF,FL,0,0,1,0,0,0,0,3,0,0,0,1,1,9.99,0.0,,0,0,0,0,1,0,,,
5402,vernojo01,1914,1,BRF,FL,0,0,1,1,0,0,0,10,4,4,0,5,0,9.99,10.8,,0,0,0,0,0,4,,,
5407,watsodo01,1914,1,CHF,FL,9,8,26,18,10,3,1,516,145,39,2,49,69,9.99,2.04,,0,4,0,0,6,50,,,
5408,watsodo01,1914,2,SLF,FL,3,4,9,7,4,2,0,168,41,12,1,24,18,9.99,1.93,,1,3,1,0,2,18,,,
5410,welchte01,1914,1,SLF,FL,0,0,3,0,0,0,0,18,6,4,0,3,2,9.99,6.0,,0,3,0,0,3,4,,,
5411,whitech01,1914,1,IND,FL,2,0,8,2,2,0,0,78,34,14,0,5,10,9.99,4.85,,0,0,0,0,3,14,,,
5418,wilsofi01,1914,1,BRF,FL,0,1,2,1,1,0,0,21,7,6,0,11,4,9.99,7.71,,0,0,0,0,1,7,,,
5422,woodmda01,1914,1,BUF,FL,0,0,13,0,0,0,1,101,30,9,0,11,13,9.99,2.41,,1,1,0,0,10,16,,,
5423,woodscl01,1914,1,IND,FL,0,0,2,0,0,0,1,6,1,1,0,2,1,9.99,4.5,,0,0,0,0,2,1,,,
5427,yountdu01,1914,1,BLF,FL,1,1,13,1,1,0,0,124,44,19,2,19,19,9.99,4.14,,3,1,0,0,10,28,,,
5431,adamsda01,1915,1,KCF,FL,0,2,11,2,0,0,0,105,41,18,2,13,16,9.99,4.63,,3,1,0,0,8,20,,,
5443,bailebi01,1915,1,BLF,FL,6,19,36,23,11,2,0,571,179,98,8,115,98,9.99,4.63,,3,9,0,0,12,118,,,
5444,bailebi01,1915,2,CHF,FL,3,1,5,5,3,3,0,100,23,8,1,10,24,9.99,2.16,,0,0,0,0,0,9,,,
5455,billiha01,1915,1,NEW,FL,0,1,14,2,0,0,1,85,32,18,0,28,7,9.99,5.72,,2,2,1,0,8,23,,,
