rowid,yearID,teamID,lgID,playerID,G_all,GS,G_batting,G_defense,G_p,G_c,G_1b,G_2b,G_3b,G_ss,G_lf,G_cf,G_rf,G_of,G_dh,G_ph,G_pr
2017,1884,ALT,UA,berrych01,7,,7,,0,0,0,7,0,0,0,0,0,0,0,,
2041,1884,ALT,UA,brownji01,21,,21,,11,0,0,0,0,0,2,4,8,14,0,,
2074,1884,ALT,UA,carropa01,11,,11,,0,8,0,0,0,0,0,0,3,3,0,,
2099,1884,ALT,UA,connojo01,3,,3,,1,0,0,0,1,0,0,1,0,1,0,,
2121,1884,ALT,UA,crosscl01,2,,2,,0,0,0,0,2,0,0,0,0,0,0,,
2138,1884,ALT,UA,daisege01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
2167,1884,ALT,UA,doughch01,23,,23,,0,0,0,16,0,1,2,2,4,8,0,,
2267,1884,ALT,UA,gradyjo01,9,,9,,0,0,8,0,0,0,0,1,0,1,0,,
2291,1884,ALT,UA,harrifr01,24,,24,,0,0,17,0,0,0,4,3,1,8,0,,
2360,1884,ALT,UA,koonsha01,21,,21,,0,1,0,0,21,0,0,0,0,0,0,,
2375,1884,ALT,UA,learyja01,8,,8,,3,0,0,0,1,0,4,2,0,6,0,,
2399,1884,ALT,UA,manloch01,2,,2,,0,1,0,0,0,0,0,1,0,1,0,,
2467,1884,ALT,UA,mooreje01,20,,20,,0,12,0,0,0,0,1,2,6,9,0,,
2497,1884,ALT,UA,murphjo01,23,,23,,14,0,0,4,0,0,5,4,1,10,0,,
2512,1884,ALT,UA,noftsge01,7,,7,,0,3,0,0,0,0,0,1,4,5,0,,
2611,1884,ALT,UA,shafff01,6,,6,,0,1,0,0,1,0,0,3,1,4,0,,
2613,1884,ALT,UA,shaffta01,13,,13,,0,1,0,0,0,0,9,4,0,13,0,,
2632,1884,ALT,UA,smithge01,25,,25,,1,0,0,0,0,25,0,0,0,0,0,,
75373,1997,ANA,AL,alicelu01,128,109,128,117,0,0,0,105,12,0,0,0,0,0,6,8,4
75385,1997,ANA,AL,anderga01,154,152,154,148,0,0,0,0,0,0,130,27,4,148,4,2,0
75391,1997,ANA,AL,ariasge01,3,1,3,1,0,0,0,0,1,0,0,0,0,0,1,2,0
75487,1997,ANA,AL,boveemi01,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0
75527,1997,ANA,AL,cadargr01,15,0,2,15,15,0,0,0,0,0,0,0,0,0,0,0,0
75561,1997,ANA,AL,chavean01,7,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0
75641,1997,ANA,AL,delucri01,33,0,0,33,33,0,0,0,0,0,0,0,0,0,0,0,0
75649,1997,ANA,AL,dicksja01,33,32,1,33,33,0,0,0,0,0,0,0,0,0,0,0,0
75652,1997,ANA,AL,disarga01,154,150,154,153,0,0,0,0,0,153,0,0,0,0,0,1,1
75669,1997,ANA,AL,edmonji01,133,129,133,122,0,0,11,0,0,0,0,115,0,115,8,3,0
75670,1997,ANA,AL,eenhoro01,11,4,11,10,0,0,0,3,5,2,0,0,0,0,0,1,0
75676,1997,ANA,AL,encaran01,11,4,11,11,0,11,0,0,0,0,0,0,0,0,0,0,0
75681,1997,ANA,AL,erstada01,139,128,139,127,0,0,126,0,0,0,0,1,0,1,9,5,4
75692,1997,ANA,AL,fabrejo01,21,11,21,21,0,21,0,0,0,0,0,0,0,0,0,0,0
75704,1997,ANA,AL,finlech01,25,25,2,25,25,0,0,0,0,0,0,0,0,0,0,0,0
75773,1997,ANA,AL,grebecr01,63,33,63,59,0,0,0,26,15,20,3,0,0,3,2,7,6
75778,1997,ANA,AL,greento02,34,32,34,26,0,26,0,0,0,0,0,0,0,0,8,1,0
75787,1997,ANA,AL,grosske01,12,3,1,12,12,0,0,0,0,0,0,0,0,0,0,0,0
75791,1997,ANA,AL,gubicma01,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
75823,1997,ANA,AL,harripe01,61,0,3,61,61,0,0,0,0,0,0,0,0,0,0,0,0
75825,1997,ANA,AL,hasegsh01,50,7,3,50,50,0,0,0,0,0,0,0,0,0,0,0,0
75835,1997,ANA,AL,henderi01,32,31,32,13,0,0,0,0,0,0,11,2,0,13,19,0,0
75855,1997,ANA,AL,hillke01,12,12,1,12,12,0,0,0,0,0,0,0,0,0,0,0,0
75862,1997,ANA,AL,hollida01,149,145,149,149,0,0,14,0,135,0,0,0,0,0,0,2,1
75865,1997,ANA,AL,holtzmi01,66,0,3,66,66,0,0,0,0,0,0,0,0,0,0,0,0
75871,1997,ANA,AL,howelja02,77,44,77,33,0,0,12,0,24,0,0,0,0,0,22,26,1
75902,1997,ANA,AL,jamesmi01,58,0,4,58,58,0,0,0,0,0,0,0,0,0,0,0,0
75971,1997,ANA,AL,kreutch01,70,61,70,67,0,67,0,0,0,0,0,0,0,0,2,3,0
75979,1997,ANA,AL,langsma01,9,9,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0
76001,1997,ANA,AL,leyriji01,84,79,84,70,0,58,15,0,0,0,0,0,0,0,13,3,0
76069,1997,ANA,AL,mayda02,29,2,1,29,29,0,0,0,0,0,0,0,0,0,0,0,0
76080,1997,ANA,AL,mcelrch01,13,0,0,13,13,0,0,0,0,0,0,0,0,0,0,0,0
76152,1997,ANA,AL,murraed02,46,43,46,0,0,0,0,0,0,0,0,0,0,0,45,3,0
76216,1997,ANA,AL,palmeor01,74,26,74,52,0,0,0,0,0,0,4,45,4,52,11,14,16
