rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
1,bechtge01,1871,1,PH1,,1,2,3,3,2,0,0,78,43,23,0,11,1,,7.96,,7,,0,146,0,42,,,
2,brainas01,1871,1,WS3,,12,15,30,30,30,0,0,792,361,132,4,37,13,,4.5,,7,,0,1291,0,292,,,
3,fergubo01,1871,1,NY2,,0,0,1,0,0,0,0,3,8,3,0,0,0,,27.0,,2,,0,14,0,9,,,
5,fleetfr01,1871,1,NY2,,0,1,1,1,1,0,0,27,20,10,0,3,0,,10.0,,0,,0,57,0,21,,,
6,flowedi01,1871,1,TRO,,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,,0,3,1,0,,,
7,mackde01,1871,1,RC1,,0,1,3,1,1,0,0,39,20,5,0,3,1,,3.46,,1,,0,70,1,30,,,
9,mcbridi01,1871,1,PH1,,18,5,25,25,25,0,0,666,285,113,3,40,15,,4.58,,3,,0,1059,0,223,,,
10,mcmuljo01,1871,1,TRO,,12,15,29,29,28,0,0,747,430,153,4,75,12,,5.53,,44,,0,1334,0,362,,,
11,meyerle01,1871,1,PH1,,0,0,1,0,0,0,0,3,1,1,0,2,0,,9.0,,1,,0,6,1,1,,,
12,paborch01,1871,1,CL1,,0,2,7,1,1,0,0,88,50,22,4,6,0,,6.75,,2,,0,160,5,53,,,
13,pinkhed01,1871,1,CH1,,1,0,3,0,0,0,1,31,10,4,0,3,0,,3.48,,5,,0,51,3,8,,,
14,prattal01,1871,1,CL1,,10,17,28,28,22,0,0,674,296,94,9,47,34,,3.77,,48,,0,1117,1,288,,,
16,stearbi01,1871,1,WS3,,2,0,2,2,2,0,0,54,10,5,0,8,0,,2.5,,0,,0,75,0,11,,,
18,wrighha01,1871,1,BS1,,1,0,9,0,0,0,3,56,34,13,0,4,0,,6.27,,3,,0,105,6,31,,,
19,zettlge01,1871,1,CH1,,18,9,28,28,25,0,0,722,298,73,6,25,22,,2.73,,24,,0,1143,0,233,,,
20,bentlcy01,1872,1,MID,,2,15,18,17,14,0,0,432,259,97,4,12,5,,6.06,,6,,0,794,1,253,,,
21,brainas01,1872,1,WS3,,2,7,9,9,9,0,0,237,148,56,0,5,1,,6.38,,12,,0,449,0,140,,,
22,brainas01,1872,2,MID,,0,2,2,2,1,0,0,24,13,5,1,0,0,,5.63,,0,,0,50,0,17,,,
23,brittji01,1872,1,BR2,,9,28,37,37,37,0,0,1008,568,169,6,21,13,,4.53,,26,,1,1762,0,473,,,
24,buttefr01,1872,1,MID,,3,2,8,5,5,0,0,177,94,28,1,3,5,,4.27,,0,,0,295,3,78,,,
25,clintji01,1872,1,BR1,,0,1,1,1,1,0,0,27,25,7,1,1,1,,7.0,,0,,0,68,0,36,,,
28,malonma01,1872,1,BR1,,0,2,2,2,2,0,0,54,51,21,1,4,0,,10.5,,0,,0,119,0,50,,,
29,martiph01,1872,1,TRO,,1,2,8,3,0,0,0,112,70,20,0,2,2,,4.82,,0,,0,202,4,59,,,
30,martiph01,1872,2,BR1,,2,7,10,9,9,0,0,255,143,37,1,9,3,,3.92,,9,,0,448,1,106,,,
31,mathebo01,1872,1,BL1,,25,18,49,47,39,0,0,1218,480,144,3,52,57,,3.19,,25,,0,1922,4,356,,,
33,mcderjo01,1872,1,BR1,,0,7,7,7,7,0,0,189,143,57,3,14,1,,8.14,,17,,0,394,0,144,,,
34,mcmuljo01,1872,1,NY2,,1,0,3,1,1,0,1,45,18,6,0,2,1,,3.6,,3,,0,75,2,15,,,
35,orour01,1872,1,BR1,,0,1,1,1,1,0,0,27,16,8,0,2,0,,8.0,,1,,0,51,0,15,,,
36,paborch01,1872,1,CL1,,1,1,2,2,2,0,0,54,20,8,0,3,0,,4.0,,3,,0,84,0,15,,,
37,prattal01,1872,1,CL1,,2,9,15,12,8,0,0,317,150,68,3,14,7,,5.79,,14,,0,538,2,133,,,
39,stearbi01,1872,1,WS4,,0,11,11,11,11,0,0,297,193,68,2,3,2,,6.18,,2,,0,572,0,190,,,
40,woltery01,1872,1,CL1,,3,6,12,8,5,0,0,226,115,51,3,7,4,,6.09,,6,,0,385,5,106,,,
41,wrighha01,1872,1,BS1,,1,0,7,0,0,0,4,77,26,6,0,0,1,,2.1,,0,,0,109,6,12,,,
43,zettlge01,1872,2,BR1,,1,8,9,9,8,0,0,226,106,30,1,6,8,,3.58,,6,,0,360,0,62,,,
44,bechtge01,1873,1,PH2,,0,2,3,2,1,0,0,48,27,8,0,2,0,,4.5,,0,,0,87,1,24,,,
45,brainas01,1873,1,BL1,,5,7,14,14,12,0,0,326,182,50,0,9,3,,4.14,,3,,0,568,0,139,,,
47,campbhu01,1873,1,ELI,,2,16,19,18,18,0,0,495,251,54,6,8,7,,2.95,,3,,0,852,1,213,,,
49,fergubo01,1873,1,BR2,,0,1,4,1,1,0,0,58,41,12,2,2,0,,5.59,,0,,0,109,3,30,,,
50,fishech01,1873,1,PH1,,3,4,13,5,5,0,2,253,90,17,1,10,14,,1.81,,6,,0,400,8,73,,,
51,fleetfr01,1873,1,ELI,,0,3,3,3,2,0,0,72,57,14,0,0,1,,5.25,,0,,0,141,0,47,,,
52,forceda01,1873,1,BL1,,1,1,3,1,1,0,0,54,23,5,0,1,0,,2.5,,1,,0,90,2,20,,,
53,frencbi01,1873,1,BL4,,0,1,1,1,1,0,0,27,30,12,0,0,0,,12.0,,0,,0,65,0,27,,,
