rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
1,aaronha01,1954,1,ML1,NL,LF,105,102,2773,205,4,6,0,,,,,
3,abramca01,1954,1,PIT,NL,LF,5,5,120,12,2,0,0,,,,,
4,abramca01,1954,1,PIT,NL,RF,8,6,173,11,0,0,0,,,,,
5,abramca01,1954,2,BAL,AL,CF,12,12,300,36,1,0,0,,,,,
7,amorosa01,1954,1,BRO,NL,CF,2,1,33,1,0,0,0,,,,,
9,amorosa01,1954,1,BRO,NL,RF,2,0,2,0,0,0,0,,,,,
11,bauerha01,1954,1,NYA,AL,LF,8,3,164,9,1,0,0,,,,,
13,baumhfr01,1954,1,CHN,NL,CF,62,58,1416,139,2,1,0,,,,,
14,baumhfr01,1954,1,CHN,NL,LF,12,1,75,8,0,0,0,,,,,
15,baumhfr01,1954,1,CHN,NL,RF,13,7,227,14,0,1,0,,,,,
17,bolgeji01,1954,1,CIN,NL,CF,2,0,9,0,0,0,0,,,,,
18,borkobo01,1954,1,CIN,NL,LF,14,10,295,26,2,0,0,,,,,
20,boydbo01,1954,1,CHA,AL,LF,13,12,257,20,1,1,0,,,,,
22,burgeto01,1954,1,SLN,NL,RF,4,2,57,3,0,0,0,,,,,
24,cavarph01,1954,1,CHA,AL,LF,2,2,39,1,0,0,0,,,,,
25,cavarph01,1954,1,CHA,AL,RF,7,7,153,7,0,1,0,,,,,
26,cervbo01,1954,1,NYA,AL,LF,24,21,509,26,1,3,0,,,,,
29,coangi01,1954,1,BAL,AL,CF,32,31,774,75,0,3,0,,,,,
30,coangi01,1954,1,BAL,AL,LF,36,33,857,73,1,2,0,,,,,
31,delsiji01,1954,1,DET,AL,CF,5,4,105,12,0,0,0,,,,,
32,delsiji01,1954,1,DET,AL,LF,90,79,2103,184,5,1,0,,,,,
33,delsiji01,1954,1,DET,AL,RF,16,14,327,26,0,0,0,,,,,
36,durhajo02,1954,1,BAL,AL,CF,1,0,6,0,0,0,0,,,,,
37,durhajo02,1954,1,BAL,AL,LF,10,10,261,22,0,2,0,,,,,
39,ennisde01,1954,1,PHI,NL,RF,71,70,1871,145,5,5,0,,,,,
40,escalni01,1954,1,CIN,NL,CF,4,2,57,6,0,0,0,,,,,
41,escalni01,1954,1,CIN,NL,LF,1,0,6,0,0,0,0,,,,,
43,eversho01,1954,1,BOS,AL,LF,1,1,24,1,0,0,0,,,,,
44,eversho01,1954,2,NY1,NL,CF,2,0,27,2,0,0,0,,,,,
45,eversho01,1954,2,NY1,NL,LF,2,0,7,2,0,0,0,,,,,
46,eversho01,1954,3,DET,AL,CF,2,1,35,6,0,0,0,,,,,
47,eversho01,1954,3,DET,AL,LF,17,7,256,20,1,0,0,,,,,
48,eversho01,1954,3,DET,AL,RF,6,4,123,7,0,0,0,,,,,
49,frazijo01,1954,1,SLN,NL,LF,2,2,45,4,0,1,0,,,,,
50,frazijo01,1954,1,SLN,NL,RF,9,6,134,11,0,0,0,,,,,
51,fridlji01,1954,1,BAL,AL,LF,64,58,1529,128,1,2,0,,,,,
52,fridlji01,1954,1,BAL,AL,RF,3,1,43,4,0,0,0,,,,,
53,furilca01,1954,1,BRO,NL,CF,5,4,107,8,0,0,0,,,,,
54,furilca01,1954,1,BRO,NL,LF,3,0,2,0,0,0,0,,,,,
56,gilliji01,1954,1,BRO,NL,LF,2,2,50,5,0,0,0,,,,,
57,gilliji01,1954,1,BRO,NL,RF,4,3,72,4,1,0,0,,,,,
58,glynnbi01,1954,1,CLE,AL,RF,1,0,3,0,0,0,0,,,,,
59,goodmbi01,1954,1,BOS,AL,LF,13,12,303,14,1,1,0,,,,,
60,gordosi01,1954,1,PIT,NL,LF,7,6,147,18,1,0,0,,,,,
62,greenji02,1954,1,CIN,NL,LF,137,137,3616,300,9,9,0,,,,,
64,grothjo01,1954,1,CHA,AL,LF,9,6,171,15,0,0,0,,,,,
65,grothjo01,1954,1,CHA,AL,RF,2,2,63,4,0,0,0,,,,,
66,halldi01,1954,1,PIT,NL,CF,46,42,1111,130,1,5,0,,,,,
67,halldi01,1954,1,PIT,NL,LF,43,33,954,79,2,4,0,,,,,
69,henlega01,1954,1,PIT,NL,LF,1,0,12,1,0,0,0,,,,,
70,henlega01,1954,1,PIT,NL,RF,8,7,190,12,1,0,0,,,,,
71,irvinmo01,1954,1,NY1,NL,LF,127,117,3181,275,7,7,0,,,,,
72,irvinmo01,1954,1,NY1,NL,RF,2,1,27,1,0,0,0,,,,,
73,janowvi01,1954,1,PIT,NL,LF,1,1,27,1,0,0,0,,,,,
74,jeffcha01,1954,1,CHN,NL,CF,3,0,21,1,0,0,0,,,,,
75,jenseja01,1954,1,BOS,AL,CF,107,99,2717,246,10,4,0,,,,,
76,jenseja01,1954,1,BOS,AL,LF,8,8,226,25,1,0,0,,,,,
77,jenseja01,1954,1,BOS,AL,RF,44,42,1063,60,1,1,0,,,,,
78,jethrsa01,1954,1,PIT,NL,RF,1,0,6,1,0,0,0,,,,,
79,kalinal01,1954,1,DET,AL,RF,135,133,3542,280,16,9,0,,,,,
80,kellge01,1954,2,CHA,AL,LF,2,2,30,3,0,0,0,,,,,
81,kellge01,1954,2,CHA,AL,RF,1,0,6,0,0,0,0,,,,,
82,kennebo01,1954,1,CLE,AL,LF,1,0,3,0,0,0,0,,,,,
83,kennebo01,1954,2,BAL,AL,LF,12,12,308,23,0,1,0,,,,,
84,kennebo01,1954,2,BAL,AL,RF,9,5,182,16,0,0,0,,,,,
