rowid,awardID,yearID,lgID,playerID,pointsWon,pointsMax,votesFirst
425,BBWAA Manager of the Year,2016,NL,mattido01,2,,0
424,BBWAA Manager of the Year,2016,NL,collite99,24,,2
423,BBWAA Manager of the Year,2016,NL,bakerdu01,66,,4
422,BBWAA Manager of the Year,2016,NL,maddojo99,70,,8
421,BBWAA Manager of the Year,2016,NL,roberda07,108,,16
420,BBWAA Manager of the Year,2016,AL,servasc01,1,,0
419,BBWAA Manager of the Year,2016,AL,girarjo01,5,,0
418,BBWAA Manager of the Year,2016,AL,farrejo03,28,,2
417,BBWAA Manager of the Year,2016,AL,showabu99,44,,2
416,BBWAA Manager of the Year,2016,AL,banisje01,64,,4
415,BBWAA Manager of the Year,2016,AL,francte01,128,,22
414,BBWAA Manager of the Year,2015,NL,mattido01,1,150,0
413,BBWAA Manager of the Year,2015,NL,bochybr01,1,150,0
412,BBWAA Manager of the Year,2015,NL,hurdlcl01,8,150,0
411,BBWAA Manager of the Year,2015,NL,collite99,49,150,3
410,BBWAA Manager of the Year,2015,NL,mathemi01,87,150,9
409,BBWAA Manager of the Year,2015,NL,maddojo99,124,150,18
408,BBWAA Manager of the Year,2015,AL,sciosmi01,1,150,0
407,BBWAA Manager of the Year,2015,AL,yostne01,8,150,0
406,BBWAA Manager of the Year,2015,AL,girarjo01,12,150,2
405,BBWAA Manager of the Year,2015,AL,gibbojo02,22,150,1
404,BBWAA Manager of the Year,2015,AL,molitpa01,33,150,2
403,BBWAA Manager of the Year,2015,AL,hinchaj01,82,150,8
402,BBWAA Manager of the Year,2015,AL,banisje01,112,150,17
401,BBWAA Manager of the Year,2014,NL,collite99,1,150,0
400,BBWAA Manager of the Year,2014,NL,blackbu02,1,150,0
399,BBWAA Manager of the Year,2014,NL,roeniro01,3,150,0
398,BBWAA Manager of the Year,2014,NL,mattido01,12,150,0
397,BBWAA Manager of the Year,2014,NL,redmomi01,16,150,1
396,BBWAA Manager of the Year,2014,NL,mathemi01,18,150,0
395,BBWAA Manager of the Year,2014,NL,bochybr01,30,150,3
394,BBWAA Manager of the Year,2014,NL,hurdlcl01,80,150,8
393,BBWAA Manager of the Year,2014,NL,willima04,109,150,18
392,BBWAA Manager of the Year,2014,AL,melvibo01,1,150,0
391,BBWAA Manager of the Year,2014,AL,girarjo01,1,150,0
390,BBWAA Manager of the Year,2014,AL,francte01,2,150,0
389,BBWAA Manager of the Year,2014,AL,mcclell01,29,150,1
388,BBWAA Manager of the Year,2014,AL,yostne01,41,150,0
