rowid,playerID,yearID,stint,Glf,Gcf,Grf
337,blongjo01,1875,1,2,2,
362,ellicjo01,1875,1,0,2,
416,mcsortr01,1875,1,6,1,
421,morgapi01,1875,1,3,7,
1044,wisebi01,1882,1,,,
1235,whitnji01,1883,1,,40,
1720,whitnji01,1884,1,,15,
1725,wilsotu01,1884,1,,12,
1726,wisebi01,1884,1,,,
2121,wisebi01,1886,1,,,
2513,widnewi01,1888,1,,,
2696,widnewi01,1889,1,,,
2737,clarkjo01,1890,1,1,,
2982,whitrbi01,1890,1,,,
3338,willito01,1892,1,,,
3449,summeki01,1893,1,1,,
3468,willito01,1893,1,,,
3582,whitrbi01,1894,2,,,
3906,wilsoze01,1897,1,,,
4037,wilsoze01,1898,1,,,
4373,wickebo01,1901,1,,,
4566,wickebo01,1902,1,,,
4568,willipo01,1902,1,,,
4569,wiltssn01,1902,2,,,
4707,wilheka01,1903,1,,,
4708,willipo01,1903,3,,,
4709,wilsohi01,1903,1,,,
4865,wickebo01,1904,1,,,
4867,wiltsho01,1904,1,,,
5007,wickebo01,1905,1,,,
5008,wilheka01,1905,1,,,
5009,wiltsho01,1905,1,,,
5152,wiltsho01,1906,1,,,
5298,wiltsho01,1907,1,,,
5602,willeed01,1909,1,,,
5751,willeed01,1910,1,,,
6444,whittpo01,1914,2,,38,
7361,milledo02,1920,1,0,1,
7362,millera03,1920,1,1,,
8077,wingaer01,1925,1,,,
8203,willile03,1926,1,,,
8206,wingaer01,1926,1,,,
9331,winegra01,1935,1,4,,
1,allisar01,1871,1,0,29,0
2,ansonca01,1871,1,1,0,0
4,barkeal01,1871,1,1,0,0
11,berthha01,1871,1,11,1,0
12,birdge01,1871,1,1,25,0
18,cuthbne01,1871,1,27,0,0
19,deaneha01,1871,1,6,0,0
21,eggleda01,1871,1,0,33,0
25,foranji01,1871,1,3,1,0
28,hallge01,1871,1,1,31,0
29,hamra01,1871,1,19,0,0
30,hastisc01,1871,1,2,1,0
31,hatfijo01,1871,1,24,0,0
35,jackssa01,1871,1,0,1,0
39,kingma01,1871,1,1,10,0
40,kingst01,1871,1,29,0,0
42,leonaan01,1871,1,11,0,0
43,mackde01,1871,1,1,0,0
44,mcderjo01,1871,1,0,2,0
47,minched01,1871,1,9,0,0
49,paborch01,1871,1,28,0,0
54,sagerpo01,1871,1,4,0,0
55,senseco01,1871,1,0,25,0
57,spaldal01,1871,1,0,9,0
60,treacfr01,1871,1,25,0,0
63,wrighha01,1871,1,0,30,0
64,yorkto01,1871,1,0,29,0
71,barre01,1872,1,8,0,0
73,bealsto01,1872,1,0,2,0
74,beaveed01,1872,1,1,0,0
76,bellast01,1872,1,0,6,0
85,burrohe01,1872,1,0,2,0
88,clappjo01,1872,1,0,1,0
90,coughde01,1872,1,0,5,0
93,cuthbne01,1872,1,47,0,0
95,eggleda01,1872,1,1,55,0
100,gedneco01,1872,1,0,9,0
101,gedneco01,1872,2,18,0,0
102,glennjo01,1872,1,9,0,0
103,glennjo01,1872,2,0,1,0
105,hallge01,1872,1,3,51,0
107,hastisc01,1872,2,0,1,0
108,heubege01,1872,1,0,5,0
112,hodesch01,1872,1,0,4,0
115,jackssa01,1872,1,3,0,0
118,kingma01,1872,1,0,3,0
119,kingst01,1872,1,25,0,0
120,leonaan01,1872,1,38,0,0
132,minched01,1872,1,11,0,0
134,nelsoca01,1872,1,0,3,0
135,nelsoca01,1872,2,0,8,0
