rowid,yearID,teamID,lgID,playerID,G_all,GS,G_batting,G_defense,G_p,G_c,G_1b,G_2b,G_3b,G_ss,G_lf,G_cf,G_rf,G_of,G_dh,G_ph,G_pr
272,1873,BS1,,addybo01,31,,31,,0,0,0,0,0,0,0,0,31,31,0,,
273,1873,PH2,,addybo01,10,,10,,0,0,0,10,0,0,0,0,0,0,0,,
274,1873,ELI,,allisar01,23,,23,,0,1,3,0,0,0,8,9,4,21,0,,
275,1873,ELI,,allisdo01,19,,19,,0,18,0,0,0,0,0,1,3,4,0,,
276,1873,NY2,,allisdo01,11,,11,,0,11,0,0,0,0,0,0,1,1,0,,
277,1873,PH1,,ansonca01,52,,52,,0,3,36,3,11,0,0,3,0,3,0,,
278,1873,WS5,,atkined01,2,,2,,0,0,0,0,0,0,0,0,2,2,0,,
279,1873,ELI,,austihe01,23,,23,,0,0,0,0,0,0,0,14,9,23,0,,
280,1873,BR2,,barloto01,55,,55,,0,55,0,1,0,1,0,0,0,0,0,,
281,1873,BS1,,barnero01,60,,60,,0,0,0,47,13,0,0,0,0,0,0,,
282,1873,BL1,,barrebi01,1,,1,,0,0,0,0,0,1,0,0,1,1,0,,
283,1873,PH1,,battijo01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
284,1873,WS5,,bealsto01,37,,37,,0,13,0,26,0,0,1,0,0,1,0,,
285,1873,PH2,,bechtge01,53,,53,,3,0,0,0,0,0,0,2,50,52,0,,
286,1873,NY2,,bellast01,8,,8,,0,0,0,3,7,0,0,0,0,0,0,,
287,1873,WS5,,bielaos01,38,,38,,0,0,0,0,0,0,2,0,36,38,0,,
288,1873,BS1,,birdsda01,3,,3,,0,0,0,0,0,0,1,0,3,3,0,,
289,1873,BR2,,boothed01,16,,16,,0,0,0,0,0,0,0,4,12,16,0,,
290,1873,ELI,,boothed01,18,,18,,0,0,0,1,0,0,15,0,2,17,0,,
291,1873,BR2,,boydbi01,48,,48,,0,0,0,0,8,0,0,0,43,43,0,,
292,1873,BL1,,brainas01,16,,16,,14,0,0,1,0,0,0,0,2,2,0,,
293,1873,BR2,,brittji01,54,,54,,54,0,0,0,0,0,0,0,3,3,0,,
294,1873,BR2,,burdoja01,55,,55,,0,2,0,55,0,0,0,0,0,0,0,,
295,1873,ELI,,campbhu01,20,,20,,19,0,0,1,0,1,0,0,1,1,0,,
296,1873,ELI,,campbmi02,21,,21,,0,0,18,0,0,3,0,0,1,1,0,,
297,1873,BL1,,careyto01,56,,56,,0,0,0,54,4,3,0,0,0,0,0,,
298,1873,PH1,,clappjo01,45,,45,,0,43,0,1,0,6,0,1,0,1,0,,
299,1873,ELI,,clintji01,9,,9,,0,0,0,0,9,0,0,0,0,0,0,,
300,1873,ELI,,cranefr01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
301,1873,BL1,,cravebi01,41,,41,,0,22,3,0,0,15,0,7,0,7,0,,
302,1873,BL1,,cummica01,42,,42,,42,0,0,0,0,0,0,0,0,0,0,,
303,1873,PH2,,cuthbne01,51,,51,,0,0,0,0,0,0,51,0,0,51,0,,
304,1873,BR2,,dehlmhe01,54,,54,,0,0,54,0,0,1,0,0,0,0,0,,
305,1873,PH2,,devliji01,23,,23,,0,0,12,0,6,4,0,0,2,2,0,,
306,1873,WS5,,donnejo01,30,,30,,0,0,0,12,1,13,0,6,0,6,0,,
307,1873,BR2,,doschhe01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
308,1873,NY2,,eggleda01,53,,53,,0,0,0,0,1,0,0,53,0,53,0,,
309,1873,BL4,,eland01,1,,1,,0,0,0,0,0,0,0,0,1,1,0,,
310,1873,ELI,,farrojo01,12,,12,,0,9,1,0,0,1,0,0,4,4,0,,
311,1873,BR2,,fergubo01,51,,51,,4,0,0,0,50,0,0,0,0,0,0,,
312,1873,PH1,,fishech01,51,,51,,13,0,1,3,0,0,1,2,43,46,0,,
313,1873,PH1,,fislewe01,44,,44,,0,0,10,36,0,0,0,0,0,0,0,,
314,1873,ELI,,fleetfr01,22,,22,,3,0,1,8,3,9,0,0,0,0,0,,
315,1873,BL1,,forceda01,49,,49,,3,0,0,0,34,17,0,0,0,0,0,,
316,1873,BL4,,frencbi01,5,,5,,1,0,2,0,1,0,0,0,2,2,0,,
317,1873,PH2,,fulmech01,49,,49,,2,1,1,0,0,49,0,0,0,0,0,,
318,1873,NY2,,gedneco01,53,,53,,0,0,0,0,0,0,53,0,0,53,0,,
319,1873,WS5,,gerhajo01,13,,13,,0,0,0,0,0,13,0,0,0,0,0,,
320,1873,WS5,,glennjo01,39,,39,,0,0,39,0,0,0,0,0,0,0,0,,
321,1873,BL4,,goldswa01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
322,1873,WS5,,greasjo01,7,,7,,7,0,0,0,0,0,0,0,0,0,0,,
323,1873,BL1,,hallge01,35,,35,,0,0,0,0,0,0,0,35,0,35,0,,
324,1873,BL1,,hastisc01,30,,30,,0,19,0,1,0,0,0,12,0,12,0,,
325,1873,NY2,,hatfijo01,52,,52,,0,0,0,12,45,0,0,0,1,1,0,,
326,1873,NY2,,hicksna01,28,,28,,0,28,0,0,0,0,0,0,0,0,0,,
327,1873,NY2,,highadi01,49,,49,,0,17,0,18,0,0,0,1,18,19,0,,
328,1873,WS5,,hinespa01,39,,39,,0,1,0,2,0,0,36,0,0,36,0,,
329,1873,NY2,,holdsji01,53,,53,,0,0,0,0,0,53,0,0,0,0,0,,
330,1873,WS5,,holliho01,30,,30,,0,0,0,2,0,0,0,30,0,30,0,,
