rowid,playerID,yearID,stint,Glf,Gcf,Grf
1,allisar01,1871,1,0,29,0
2,ansonca01,1871,1,1,0,0
3,armstbo01,1871,1,0,11,1
4,barkeal01,1871,1,1,0,0
5,barrofr01,1871,1,13,0,4
6,battijo01,1871,1,0,0,1
7,bealsto01,1871,1,4,0,4
8,bechtge01,1871,1,1,3,11
9,berkena01,1871,1,0,0,1
10,berryto01,1871,1,0,0,1
11,berthha01,1871,1,11,1,0
12,birdge01,1871,1,1,25,0
13,birdsda01,1871,1,0,0,27
14,burrohe01,1871,1,4,0,4
15,conefr01,1871,1,18,0,1
16,connone01,1871,1,0,0,3
17,cravebi01,1871,1,0,0,1
18,cuthbne01,1871,1,27,0,0
19,deaneha01,1871,1,6,0,0
20,donnepe01,1871,1,2,1,6
21,eggleda01,1871,1,0,33,0
22,ewellge01,1871,1,0,0,1
23,flynncl01,1871,1,0,0,8
24,foleyto01,1871,1,2,9,5
25,foranji01,1871,1,3,1,0
26,glennjo01,1871,1,1,0,25
27,gouldch01,1871,1,0,0,1
28,hallge01,1871,1,1,31,0
29,hamra01,1871,1,19,0,0
30,hastisc01,1871,1,2,1,0
31,hatfijo01,1871,1,24,0,0
32,heubege01,1871,1,0,0,16
33,highadi01,1871,1,0,0,8
34,hodesch01,1871,1,0,3,1
35,jackssa01,1871,1,0,1,0
36,johnsca01,1871,1,0,0,6
37,kellybi01,1871,1,1,4,14
38,kimbage01,1871,1,2,1,7
39,kingma01,1871,1,1,10,0
40,kingst01,1871,1,29,0,0
41,lennobi01,1871,1,0,0,1
42,leonaan01,1871,1,11,0,0
43,mackde01,1871,1,1,0,0
44,mcderjo01,1871,1,0,2,0
45,mcveyca01,1871,1,0,0,5
46,millsch01,1871,1,0,0,4
47,minched01,1871,1,9,0,0
48,nortofr01,1871,1,0,0,1
49,paborch01,1871,1,28,0,0
50,patteda01,1871,1,9,0,22
51,pikeli01,1871,1,0,0,18
52,pinkhed01,1871,1,0,0,8
53,prattal01,1871,1,5,0,2
54,sagerpo01,1871,1,4,0,0
55,senseco01,1871,1,0,25,0
56,simmojo01,1871,1,0,9,17
57,spaldal01,1871,1,0,9,0
58,stirega01,1871,1,0,0,25
59,suttoez01,1871,1,0,1,1
60,treacfr01,1871,1,25,0,0
61,whitede01,1871,1,0,0,1
62,whiteel01,1871,1,0,0,15
63,wrighha01,1871,1,0,30,0
64,yorkto01,1871,1,0,29,0
65,zettlge01,1871,1,0,0,3
66,allenha01,1872,1,4,3,2
67,allisan01,1872,1,0,0,1
68,allisar01,1872,1,0,17,2
69,allisbi01,1872,1,0,1,1
70,arnolbi01,1872,1,0,0,2
71,barre01,1872,1,8,0,0
72,bassjo01,1872,1,0,0,2
73,bealsto01,1872,1,0,2,0
74,beaveed01,1872,1,1,0,0
75,bechtge01,1872,1,13,0,37
76,bellast01,1872,1,0,6,0
77,bentlcy01,1872,1,0,0,7
78,bielaos01,1872,1,0,0,10
79,birdsda01,1872,1,4,0,4
80,boothed01,1872,1,0,3,1
82,boydbi01,1872,1,0,0,1
84,brownol01,1872,1,0,0,4
85,burrohe01,1872,1,0,2,0
86,buttefr01,1872,1,0,0,8
87,careyto01,1872,1,0,0,3
88,clappjo01,1872,1,0,1,0
89,clintji01,1872,1,0,8,3
90,coughde01,1872,1,0,5,0
91,cravebi01,1872,1,0,0,4
92,cummica01,1872,1,1,0,1
93,cuthbne01,1872,1,47,0,0
94,doschhe01,1872,1,0,0,6
95,eggleda01,1872,1,1,55,0
96,fieldge01,1872,1,1,0,4
97,fishech01,1872,1,0,3,17
98,fleetfr01,1872,1,0,1,1
99,fletcge01,1872,1,0,0,2
100,gedneco01,1872,1,0,9,0
102,glennjo01,1872,1,9,0,0
104,gouldch01,1872,1,0,0,2
105,hallge01,1872,1,3,51,0
