rowid,playerID,yearID,stint,Glf,Gcf,Grf
893,whitnji01,1881,1,,,15
1044,wisebi01,1882,1,,,
1721,wiedmst01,1884,1,,,53
1726,wisebi01,1884,1,,,
2121,wisebi01,1886,1,,,
2513,widnewi01,1888,1,,,
2696,widnewi01,1889,1,,,
2737,clarkjo01,1890,1,1,,
2982,whitrbi01,1890,1,,,
3338,willito01,1892,1,,,
3449,summeki01,1893,1,1,,
3468,willito01,1893,1,,,
3582,whitrbi01,1894,2,,,
3906,wilsoze01,1897,1,,,
4037,wilsoze01,1898,1,,,
4373,wickebo01,1901,1,,,
4566,wickebo01,1902,1,,,
4568,willipo01,1902,1,,,
4569,wiltssn01,1902,2,,,
4707,wilheka01,1903,1,,,
4708,willipo01,1903,3,,,
4709,wilsohi01,1903,1,,,
4865,wickebo01,1904,1,,,
4866,williot01,1904,1,,,21
4867,wiltsho01,1904,1,,,
5007,wickebo01,1905,1,,,
5008,wilheka01,1905,1,,,
5009,wiltsho01,1905,1,,,
5152,wiltsho01,1906,1,,,
5298,wiltsho01,1907,1,,,
5602,willeed01,1909,1,,,
5751,willeed01,1910,1,,,
7362,millera03,1920,1,1,,
8077,wingaer01,1925,1,,,
8203,willile03,1926,1,,,
8206,wingaer01,1926,1,,,
9331,winegra01,1935,1,4,,
2,ansonca01,1871,1,1,0,0
4,barkeal01,1871,1,1,0,0
5,barrofr01,1871,1,13,0,4
6,battijo01,1871,1,0,0,1
7,bealsto01,1871,1,4,0,4
9,berkena01,1871,1,0,0,1
10,berryto01,1871,1,0,0,1
13,birdsda01,1871,1,0,0,27
14,burrohe01,1871,1,4,0,4
15,conefr01,1871,1,18,0,1
16,connone01,1871,1,0,0,3
17,cravebi01,1871,1,0,0,1
18,cuthbne01,1871,1,27,0,0
19,deaneha01,1871,1,6,0,0
22,ewellge01,1871,1,0,0,1
23,flynncl01,1871,1,0,0,8
26,glennjo01,1871,1,1,0,25
27,gouldch01,1871,1,0,0,1
29,hamra01,1871,1,19,0,0
31,hatfijo01,1871,1,24,0,0
32,heubege01,1871,1,0,0,16
33,highadi01,1871,1,0,0,8
36,johnsca01,1871,1,0,0,6
40,kingst01,1871,1,29,0,0
41,lennobi01,1871,1,0,0,1
42,leonaan01,1871,1,11,0,0
43,mackde01,1871,1,1,0,0
45,mcveyca01,1871,1,0,0,5
46,millsch01,1871,1,0,0,4
47,minched01,1871,1,9,0,0
48,nortofr01,1871,1,0,0,1
49,paborch01,1871,1,28,0,0
50,patteda01,1871,1,9,0,22
51,pikeli01,1871,1,0,0,18
52,pinkhed01,1871,1,0,0,8
53,prattal01,1871,1,5,0,2
54,sagerpo01,1871,1,4,0,0
58,stirega01,1871,1,0,0,25
60,treacfr01,1871,1,25,0,0
61,whitede01,1871,1,0,0,1
62,whiteel01,1871,1,0,0,15
65,zettlge01,1871,1,0,0,3
67,allisan01,1872,1,0,0,1
70,arnolbi01,1872,1,0,0,2
71,barre01,1872,1,8,0,0
72,bassjo01,1872,1,0,0,2
74,beaveed01,1872,1,1,0,0
75,bechtge01,1872,1,13,0,37
77,bentlcy01,1872,1,0,0,7
78,bielaos01,1872,1,0,0,10
79,birdsda01,1872,1,4,0,4
81,boothed01,1872,2,6,0,8
82,boydbi01,1872,1,0,0,1
83,brainas01,1872,2,0,0,1
84,brownol01,1872,1,0,0,4
86,buttefr01,1872,1,0,0,8
87,careyto01,1872,1,0,0,3
91,cravebi01,1872,1,0,0,4
92,cummica01,1872,1,1,0,1
93,cuthbne01,1872,1,47,0,0
94,doschhe01,1872,1,0,0,6
96,fieldge01,1872,1,1,0,4
99,fletcge01,1872,1,0,0,2
101,gedneco01,1872,2,18,0,0
