rowid,playerID,yearID,stint,Glf,Gcf,Grf
893,whitnji01,1881,1,,,15
1044,wisebi01,1882,1,,,
1235,whitnji01,1883,1,,40,
1720,whitnji01,1884,1,,15,
1721,wiedmst01,1884,1,,,53
1725,wilsotu01,1884,1,,12,
1726,wisebi01,1884,1,,,
2121,wisebi01,1886,1,,,
2513,widnewi01,1888,1,,,
2696,widnewi01,1889,1,,,
2982,whitrbi01,1890,1,,,
3338,willito01,1892,1,,,
3468,willito01,1893,1,,,
3582,whitrbi01,1894,2,,,
3906,wilsoze01,1897,1,,,
4037,wilsoze01,1898,1,,,
4373,wickebo01,1901,1,,,
4566,wickebo01,1902,1,,,
4568,willipo01,1902,1,,,
4569,wiltssn01,1902,2,,,
4707,wilheka01,1903,1,,,
4708,willipo01,1903,3,,,
4709,wilsohi01,1903,1,,,
4865,wickebo01,1904,1,,,
4866,williot01,1904,1,,,21
4867,wiltsho01,1904,1,,,
5007,wickebo01,1905,1,,,
5008,wilheka01,1905,1,,,
5009,wiltsho01,1905,1,,,
5152,wiltsho01,1906,1,,,
5298,wiltsho01,1907,1,,,
5602,willeed01,1909,1,,,
5751,willeed01,1910,1,,,
6444,whittpo01,1914,2,,38,
8077,wingaer01,1925,1,,,
8203,willile03,1926,1,,,
8206,wingaer01,1926,1,,,
1,allisar01,1871,1,0,29,0
3,armstbo01,1871,1,0,11,1
6,battijo01,1871,1,0,0,1
9,berkena01,1871,1,0,0,1
10,berryto01,1871,1,0,0,1
13,birdsda01,1871,1,0,0,27
16,connone01,1871,1,0,0,3
17,cravebi01,1871,1,0,0,1
21,eggleda01,1871,1,0,33,0
22,ewellge01,1871,1,0,0,1
23,flynncl01,1871,1,0,0,8
27,gouldch01,1871,1,0,0,1
32,heubege01,1871,1,0,0,16
33,highadi01,1871,1,0,0,8
34,hodesch01,1871,1,0,3,1
35,jackssa01,1871,1,0,1,0
36,johnsca01,1871,1,0,0,6
41,lennobi01,1871,1,0,0,1
44,mcderjo01,1871,1,0,2,0
45,mcveyca01,1871,1,0,0,5
46,millsch01,1871,1,0,0,4
48,nortofr01,1871,1,0,0,1
51,pikeli01,1871,1,0,0,18
52,pinkhed01,1871,1,0,0,8
55,senseco01,1871,1,0,25,0
56,simmojo01,1871,1,0,9,17
57,spaldal01,1871,1,0,9,0
58,stirega01,1871,1,0,0,25
59,suttoez01,1871,1,0,1,1
61,whitede01,1871,1,0,0,1
62,whiteel01,1871,1,0,0,15
63,wrighha01,1871,1,0,30,0
64,yorkto01,1871,1,0,29,0
65,zettlge01,1871,1,0,0,3
67,allisan01,1872,1,0,0,1
68,allisar01,1872,1,0,17,2
69,allisbi01,1872,1,0,1,1
70,arnolbi01,1872,1,0,0,2
72,bassjo01,1872,1,0,0,2
73,bealsto01,1872,1,0,2,0
76,bellast01,1872,1,0,6,0
77,bentlcy01,1872,1,0,0,7
78,bielaos01,1872,1,0,0,10
80,boothed01,1872,1,0,3,1
82,boydbi01,1872,1,0,0,1
83,brainas01,1872,2,0,0,1
84,brownol01,1872,1,0,0,4
85,burrohe01,1872,1,0,2,0
86,buttefr01,1872,1,0,0,8
87,careyto01,1872,1,0,0,3
88,clappjo01,1872,1,0,1,0
89,clintji01,1872,1,0,8,3
90,coughde01,1872,1,0,5,0
91,cravebi01,1872,1,0,0,4
94,doschhe01,1872,1,0,0,6
97,fishech01,1872,1,0,3,17
98,fleetfr01,1872,1,0,1,1
99,fletcge01,1872,1,0,0,2
100,gedneco01,1872,1,0,9,0
103,glennjo01,1872,2,0,1,0
104,gouldch01,1872,1,0,0,2
106,hastisc01,1872,1,0,3,5
107,hastisc01,1872,2,0,1,0
108,heubege01,1872,1,0,5,0
